Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;945
01.01.2022;00:15;00:30;948
01.01.2022;00:30;00:45;927
01.01.2022;00:45;01:00;920
01.01.2022;01:00;01:15;914
01.01.2022;01:15;01:30;903
01.01.2022;01:30;01:45;893
01.01.2022;01:45;02:00;912
01.01.2022;02:00;02:15;933
01.01.2022;02:15;02:30;1.094
01.01.2022;02:30;02:45;1.151
01.01.2022;02:45;03:00;1.161
01.01.2022;03:00;03:15;1.167
01.01.2022;03:15;03:30;1.177
01.01.2022;03:30;03:45;1.127
01.01.2022;03:45;04:00;907
01.01.2022;04:00;04:15;900
01.01.2022;04:15;04:30;909
01.01.2022;04:30;04:45;911
01.01.2022;04:45;05:00;898
01.01.2022;05:00;05:15;910
01.01.2022;05:15;05:30;923
01.01.2022;05:30;05:45;930
01.01.2022;05:45;06:00;942
01.01.2022;06:00;06:15;923
01.01.2022;06:15;06:30;938
01.01.2022;06:30;06:45;898
01.01.2022;06:45;07:00;895
01.01.2022;07:00;07:15;893
01.01.2022;07:15;07:30;948
01.01.2022;07:30;07:45;1.141
01.01.2022;07:45;08:00;1.152
01.01.2022;08:00;08:15;1.163
01.01.2022;08:15;08:30;1.169
01.01.2022;08:30;08:45;1.165
01.01.2022;08:45;09:00;1.171
01.01.2022;09:00;09:15;1.158
01.01.2022;09:15;09:30;1.169
01.01.2022;09:30;09:45;1.189
01.01.2022;09:45;10:00;1.157
01.01.2022;10:00;10:15;958
01.01.2022;10:15;10:30;971
01.01.2022;10:30;10:45;952
01.01.2022;10:45;11:00;977
01.01.2022;11:00;11:15;972
01.01.2022;11:15;11:30;949
01.01.2022;11:30;11:45;972
01.01.2022;11:45;12:00;957
01.01.2022;12:00;12:15;963
01.01.2022;12:15;12:30;973
01.01.2022;12:30;12:45;977
01.01.2022;12:45;13:00;1.000
01.01.2022;13:00;13:15;1.026
01.01.2022;13:15;13:30;1.009
01.01.2022;13:30;13:45;1.008
01.01.2022;13:45;14:00;1.174
01.01.2022;14:00;14:15;1.236
01.01.2022;14:15;14:30;1.230
01.01.2022;14:30;14:45;1.237
01.01.2022;14:45;15:00;1.208
01.01.2022;15:00;15:15;1.210
01.01.2022;15:15;15:30;1.208
01.01.2022;15:30;15:45;1.215
01.01.2022;15:45;16:00;1.206
01.01.2022;16:00;16:15;1.215
01.01.2022;16:15;16:30;1.207
01.01.2022;16:30;16:45;1.202
01.01.2022;16:45;17:00;1.220
01.01.2022;17:00;17:15;1.223
01.01.2022;17:15;17:30;1.225
01.01.2022;17:30;17:45;1.231
01.01.2022;17:45;18:00;1.232
01.01.2022;18:00;18:15;1.245
01.01.2022;18:15;18:30;1.240
01.01.2022;18:30;18:45;1.225
01.01.2022;18:45;19:00;1.103
01.01.2022;19:00;19:15;984
01.01.2022;19:15;19:30;980
01.01.2022;19:30;19:45;986
01.01.2022;19:45;20:00;977
01.01.2022;20:00;20:15;956
01.01.2022;20:15;20:30;952
01.01.2022;20:30;20:45;932
01.01.2022;20:45;21:00;943
01.01.2022;21:00;21:15;955
01.01.2022;21:15;21:30;933
01.01.2022;21:30;21:45;933
01.01.2022;21:45;22:00;916
01.01.2022;22:00;22:15;923
01.01.2022;22:15;22:30;927
01.01.2022;22:30;22:45;924
01.01.2022;22:45;23:00;923
01.01.2022;23:00;23:15;919
01.01.2022;23:15;23:30;915
01.01.2022;23:30;23:45;1.165
02.01.2022;23:45;00:00;1.165
02.01.2022;00:00;00:15;1.168
02.01.2022;00:15;00:30;1.168
02.01.2022;00:30;00:45;1.173
02.01.2022;00:45;01:00;1.167
02.01.2022;01:00;01:15;1.167
02.01.2022;01:15;01:30;1038,982686
02.01.2022;01:30;01:45;898,8306855
02.01.2022;01:45;02:00;892,5426855
02.01.2022;02:00;02:15;888,7506855
02.01.2022;02:15;02:30;900,8226855
02.01.2022;02:30;02:45;889,0506855
02.01.2022;02:45;03:00;876,1226855
02.01.2022;03:00;03:15;910,3226855
02.01.2022;03:15;03:30;898,7426855
02.01.2022;03:30;03:45;892,5106855
02.01.2022;03:45;04:00;1082,942686
02.01.2022;04:00;04:15;1153,302686
02.01.2022;04:15;04:30;1201,602686
02.01.2022;04:30;04:45;1209,570686
02.01.2022;04:45;05:00;1216,642686
02.01.2022;05:00;05:15;1.218
02.01.2022;05:15;05:30;1.206
02.01.2022;05:30;05:45;1.211
02.01.2022;05:45;06:00;1.207
02.01.2022;06:00;06:15;1.219
02.01.2022;06:15;06:30;1.227
02.01.2022;06:30;06:45;1.223
02.01.2022;06:45;07:00;1.233
02.01.2022;07:00;07:15;1.230
02.01.2022;07:15;07:30;1.244
02.01.2022;07:30;07:45;1.240
02.01.2022;07:45;08:00;1.213
02.01.2022;08:00;08:15;1.249
02.01.2022;08:15;08:30;1.294
02.01.2022;08:30;08:45;1.308
02.01.2022;08:45;09:00;1.290
02.01.2022;09:00;09:15;1.270
02.01.2022;09:15;09:30;1.279
02.01.2022;09:30;09:45;1.048
02.01.2022;09:45;10:00;1.064
02.01.2022;10:00;10:15;1.053
02.01.2022;10:15;10:30;1.033
02.01.2022;10:30;10:45;1.086
02.01.2022;10:45;11:00;1.110
02.01.2022;11:00;11:15;1.133
02.01.2022;11:15;11:30;1.118
02.01.2022;11:30;11:45;1.207
02.01.2022;11:45;12:00;1.347
02.01.2022;12:00;12:15;1.370
02.01.2022;12:15;12:30;1.422
02.01.2022;12:30;12:45;1.434
02.01.2022;12:45;13:00;1.419
02.01.2022;13:00;13:15;1.386
02.01.2022;13:15;13:30;1.380
02.01.2022;13:30;13:45;1.411
02.01.2022;13:45;14:00;1.406
02.01.2022;14:00;14:15;1.386
02.01.2022;14:15;14:30;1.405
02.01.2022;14:30;14:45;1.394
02.01.2022;14:45;15:00;1.392
02.01.2022;15:00;15:15;1.401
02.01.2022;15:15;15:30;1.414
02.01.2022;15:30;15:45;1.416
02.01.2022;15:45;16:00;1.414
02.01.2022;16:00;16:15;1.406
02.01.2022;16:15;16:30;1.405
02.01.2022;16:30;16:45;1.423
02.01.2022;16:45;17:00;1.321
02.01.2022;17:00;17:15;1.348
02.01.2022;17:15;17:30;1.389
02.01.2022;17:30;17:45;1.367
02.01.2022;17:45;18:00;1.348
02.01.2022;18:00;18:15;1.365
02.01.2022;18:15;18:30;1.334
02.01.2022;18:30;18:45;1.269
02.01.2022;18:45;19:00;1.205
02.01.2022;19:00;19:15;1.228
02.01.2022;19:15;19:30;1.216
02.01.2022;19:30;19:45;1.253
02.01.2022;19:45;20:00;1.231
02.01.2022;20:00;20:15;1.218
02.01.2022;20:15;20:30;1.203
02.01.2022;20:30;20:45;1.165
02.01.2022;20:45;21:00;1.185
02.01.2022;21:00;21:15;1.187
02.01.2022;21:15;21:30;1.197
02.01.2022;21:30;21:45;1.195
02.01.2022;21:45;22:00;1.046
02.01.2022;22:00;22:15;927
02.01.2022;22:15;22:30;922
02.01.2022;22:30;22:45;912
02.01.2022;22:45;23:00;914
02.01.2022;23:00;23:15;908
02.01.2022;23:15;23:30;895
02.01.2022;23:30;23:45;900
03.01.2022;23:45;00:00;923
03.01.2022;00:00;00:15;910
03.01.2022;00:15;00:30;906
03.01.2022;00:30;00:45;980
03.01.2022;00:45;01:00;1.152
03.01.2022;01:00;01:15;1.136
03.01.2022;01:15;01:30;1.262
03.01.2022;01:30;01:45;1.336
03.01.2022;01:45;02:00;1.301
03.01.2022;02:00;02:15;1.271
03.01.2022;02:15;02:30;1.243
03.01.2022;02:30;02:45;1.199
03.01.2022;02:45;03:00;1.177
03.01.2022;03:00;03:15;1.183
03.01.2022;03:15;03:30;1176,810686
03.01.2022;03:30;03:45;1163,550686
03.01.2022;03:45;04:00;1165,470686
03.01.2022;04:00;04:15;1175,070686
03.01.2022;04:15;04:30;1172,730686
03.01.2022;04:30;04:45;1.172
03.01.2022;04:45;05:00;1.185
03.01.2022;05:00;05:15;1.197
03.01.2022;05:15;05:30;1.209
03.01.2022;05:30;05:45;1.196
03.01.2022;05:45;06:00;1.230
03.01.2022;06:00;06:15;1.242
03.01.2022;06:15;06:30;1.229
03.01.2022;06:30;06:45;1.234
03.01.2022;06:45;07:00;1.234
03.01.2022;07:00;07:15;1.216
03.01.2022;07:15;07:30;1.237
03.01.2022;07:30;07:45;1.229
03.01.2022;07:45;08:00;1.240
03.01.2022;08:00;08:15;1.241
03.01.2022;08:15;08:30;1.236
03.01.2022;08:30;08:45;1.238
03.01.2022;08:45;09:00;1.221
03.01.2022;09:00;09:15;1.231
03.01.2022;09:15;09:30;1.251
03.01.2022;09:30;09:45;1.230
03.01.2022;09:45;10:00;1.256
03.01.2022;10:00;10:15;1.295
03.01.2022;10:15;10:30;1.292
03.01.2022;10:30;10:45;1.274
03.01.2022;10:45;11:00;1.279
03.01.2022;11:00;11:15;1.328
03.01.2022;11:15;11:30;1.313
03.01.2022;11:30;11:45;1.323
03.01.2022;11:45;12:00;1.286
03.01.2022;12:00;12:15;1.284
03.01.2022;12:15;12:30;1.306
03.01.2022;12:30;12:45;1.289
03.01.2022;12:45;13:00;1.321
03.01.2022;13:00;13:15;1.322
03.01.2022;13:15;13:30;1.301
03.01.2022;13:30;13:45;1.321
03.01.2022;13:45;14:00;1.325
03.01.2022;14:00;14:15;1.278
03.01.2022;14:15;14:30;1.297
03.01.2022;14:30;14:45;1.296
03.01.2022;14:45;15:00;1.326
03.01.2022;15:00;15:15;1.289
03.01.2022;15:15;15:30;1.262
03.01.2022;15:30;15:45;1.269
03.01.2022;15:45;16:00;1.224
03.01.2022;16:00;16:15;1.232
03.01.2022;16:15;16:30;1.265
03.01.2022;16:30;16:45;1.248
03.01.2022;16:45;17:00;1.270
03.01.2022;17:00;17:15;1.258
03.01.2022;17:15;17:30;1.302
03.01.2022;17:30;17:45;1.257
03.01.2022;17:45;18:00;1.255
03.01.2022;18:00;18:15;1.247
03.01.2022;18:15;18:30;1.234
03.01.2022;18:30;18:45;1.243
03.01.2022;18:45;19:00;1.267
03.01.2022;19:00;19:15;1.286
03.01.2022;19:15;19:30;1.297
03.01.2022;19:30;19:45;1.286
03.01.2022;19:45;20:00;1.268
03.01.2022;20:00;20:15;1.262
03.01.2022;20:15;20:30;1.265
03.01.2022;20:30;20:45;1.261
03.01.2022;20:45;21:00;1.237
03.01.2022;21:00;21:15;1.221
03.01.2022;21:15;21:30;1.234
03.01.2022;21:30;21:45;1.207
03.01.2022;21:45;22:00;1.202
03.01.2022;22:00;22:15;1.189
03.01.2022;22:15;22:30;1.187
03.01.2022;22:30;22:45;1.198
03.01.2022;22:45;23:00;1.182
03.01.2022;23:00;23:15;1.171
03.01.2022;23:15;23:30;1.166
03.01.2022;23:30;23:45;1.157
04.01.2022;23:45;00:00;1.146
04.01.2022;00:00;00:15;1.158
04.01.2022;00:15;00:30;1.156
04.01.2022;00:30;00:45;1.165
04.01.2022;00:45;01:00;1.169
04.01.2022;01:00;01:15;1.148
04.01.2022;01:15;01:30;1.138
04.01.2022;01:30;01:45;1.135
04.01.2022;01:45;02:00;1.162
04.01.2022;02:00;02:15;1.152
04.01.2022;02:15;02:30;1.170
04.01.2022;02:30;02:45;1.163
04.01.2022;02:45;03:00;1.142
04.01.2022;03:00;03:15;1.132
04.01.2022;03:15;03:30;1.136
04.01.2022;03:30;03:45;1.129
04.01.2022;03:45;04:00;1.131
04.01.2022;04:00;04:15;1.138
04.01.2022;04:15;04:30;1.143
04.01.2022;04:30;04:45;1.138
04.01.2022;04:45;05:00;1.150
04.01.2022;05:00;05:15;1.140
04.01.2022;05:15;05:30;1.142
04.01.2022;05:30;05:45;1.140
04.01.2022;05:45;06:00;1.151
04.01.2022;06:00;06:15;1.159
04.01.2022;06:15;06:30;1.171
04.01.2022;06:30;06:45;1.185
04.01.2022;06:45;07:00;1.163
04.01.2022;07:00;07:15;1.168
04.01.2022;07:15;07:30;1.171
04.01.2022;07:30;07:45;1.177
04.01.2022;07:45;08:00;1.171
04.01.2022;08:00;08:15;1.183
04.01.2022;08:15;08:30;1.201
04.01.2022;08:30;08:45;1.188
04.01.2022;08:45;09:00;1.183
04.01.2022;09:00;09:15;1.182
04.01.2022;09:15;09:30;1.178
04.01.2022;09:30;09:45;1.182
04.01.2022;09:45;10:00;1.189
04.01.2022;10:00;10:15;1.202
04.01.2022;10:15;10:30;1.229
04.01.2022;10:30;10:45;1.225
04.01.2022;10:45;11:00;1.217
04.01.2022;11:00;11:15;1.193
04.01.2022;11:15;11:30;1.192
04.01.2022;11:30;11:45;1.191
04.01.2022;11:45;12:00;1.192
04.01.2022;12:00;12:15;1.224
04.01.2022;12:15;12:30;1.219
04.01.2022;12:30;12:45;1.230
04.01.2022;12:45;13:00;1.060
04.01.2022;13:00;13:15;1.059
04.01.2022;13:15;13:30;1.215
04.01.2022;13:30;13:45;1.217
04.01.2022;13:45;14:00;1.197
04.01.2022;14:00;14:15;1.210
04.01.2022;14:15;14:30;1.251
04.01.2022;14:30;14:45;1.240
04.01.2022;14:45;15:00;1.221
04.01.2022;15:00;15:15;1.233
04.01.2022;15:15;15:30;1.209
04.01.2022;15:30;15:45;1.198
04.01.2022;15:45;16:00;1.186
04.01.2022;16:00;16:15;1.179
04.01.2022;16:15;16:30;1.179
04.01.2022;16:30;16:45;1.183
04.01.2022;16:45;17:00;1.192
04.01.2022;17:00;17:15;1.196
04.01.2022;17:15;17:30;1.200
04.01.2022;17:30;17:45;1.211
04.01.2022;17:45;18:00;1.217
04.01.2022;18:00;18:15;1.224
04.01.2022;18:15;18:30;1.226
04.01.2022;18:30;18:45;1.237
04.01.2022;18:45;19:00;1.233
04.01.2022;19:00;19:15;1.235
04.01.2022;19:15;19:30;1.255
04.01.2022;19:30;19:45;1.275
04.01.2022;19:45;20:00;1.275
04.01.2022;20:00;20:15;1.278
04.01.2022;20:15;20:30;1.243
04.01.2022;20:30;20:45;1.247
04.01.2022;20:45;21:00;1.241
04.01.2022;21:00;21:15;1.232
04.01.2022;21:15;21:30;1.232
04.01.2022;21:30;21:45;1.233
04.01.2022;21:45;22:00;1.221
04.01.2022;22:00;22:15;1.229
04.01.2022;22:15;22:30;1.202
04.01.2022;22:30;22:45;1.224
04.01.2022;22:45;23:00;1.215
04.01.2022;23:00;23:15;1.214
04.01.2022;23:15;23:30;1.203
04.01.2022;23:30;23:45;1.213
05.01.2022;23:45;00:00;1.209
05.01.2022;00:00;00:15;1.205
05.01.2022;00:15;00:30;1.205
05.01.2022;00:30;00:45;1.187
05.01.2022;00:45;01:00;1.207
05.01.2022;01:00;01:15;1.182
05.01.2022;01:15;01:30;1.185
05.01.2022;01:30;01:45;1.192
05.01.2022;01:45;02:00;1.188
05.01.2022;02:00;02:15;1.195
05.01.2022;02:15;02:30;1.183
05.01.2022;02:30;02:45;1.201
05.01.2022;02:45;03:00;1.214
05.01.2022;03:00;03:15;1.218
05.01.2022;03:15;03:30;1.224
05.01.2022;03:30;03:45;1.242
05.01.2022;03:45;04:00;1.258
05.01.2022;04:00;04:15;1.255
05.01.2022;04:15;04:30;1.253
05.01.2022;04:30;04:45;1.246
05.01.2022;04:45;05:00;1.242
05.01.2022;05:00;05:15;1.238
05.01.2022;05:15;05:30;1.277
05.01.2022;05:30;05:45;1.287
05.01.2022;05:45;06:00;1.301
05.01.2022;06:00;06:15;1.311
05.01.2022;06:15;06:30;1.322
05.01.2022;06:30;06:45;1.334
05.01.2022;06:45;07:00;1.316
05.01.2022;07:00;07:15;1.300
05.01.2022;07:15;07:30;1.322
05.01.2022;07:30;07:45;1.342
05.01.2022;07:45;08:00;1.337
05.01.2022;08:00;08:15;1.335
05.01.2022;08:15;08:30;1.348
05.01.2022;08:30;08:45;1.355
05.01.2022;08:45;09:00;1.364
05.01.2022;09:00;09:15;1.387
05.01.2022;09:15;09:30;1.398
05.01.2022;09:30;09:45;1.393
05.01.2022;09:45;10:00;1.369
05.01.2022;10:00;10:15;1.372
05.01.2022;10:15;10:30;1.404
05.01.2022;10:30;10:45;1.411
05.01.2022;10:45;11:00;1.405
05.01.2022;11:00;11:15;1.364
05.01.2022;11:15;11:30;1.426
05.01.2022;11:30;11:45;1.423
05.01.2022;11:45;12:00;1.383
05.01.2022;12:00;12:15;1.349
05.01.2022;12:15;12:30;1.355
05.01.2022;12:30;12:45;1.400
05.01.2022;12:45;13:00;1.340
05.01.2022;13:00;13:15;1.341
05.01.2022;13:15;13:30;1.350
05.01.2022;13:30;13:45;1.253
05.01.2022;13:45;14:00;1.307
05.01.2022;14:00;14:15;1.253
05.01.2022;14:15;14:30;1.269
05.01.2022;14:30;14:45;1.214
05.01.2022;14:45;15:00;1.250
05.01.2022;15:00;15:15;1.274
05.01.2022;15:15;15:30;1.274
05.01.2022;15:30;15:45;1.228
05.01.2022;15:45;16:00;1.247
05.01.2022;16:00;16:15;1.264
05.01.2022;16:15;16:30;1.256
05.01.2022;16:30;16:45;1.278
05.01.2022;16:45;17:00;1.295
05.01.2022;17:00;17:15;1.270
05.01.2022;17:15;17:30;1.296
05.01.2022;17:30;17:45;1.256
05.01.2022;17:45;18:00;1.256
05.01.2022;18:00;18:15;1.265
05.01.2022;18:15;18:30;1.289
05.01.2022;18:30;18:45;1.316
05.01.2022;18:45;19:00;1.355
05.01.2022;19:00;19:15;1.289
05.01.2022;19:15;19:30;1.338
05.01.2022;19:30;19:45;1.269
05.01.2022;19:45;20:00;1.260
05.01.2022;20:00;20:15;1.241
05.01.2022;20:15;20:30;1.250
05.01.2022;20:30;20:45;1.286
05.01.2022;20:45;21:00;1.289
05.01.2022;21:00;21:15;1.207
05.01.2022;21:15;21:30;1.213
05.01.2022;21:30;21:45;1.218
05.01.2022;21:45;22:00;1.180
05.01.2022;22:00;22:15;1.172
05.01.2022;22:15;22:30;1.221
05.01.2022;22:30;22:45;1.217
05.01.2022;22:45;23:00;1.161
05.01.2022;23:00;23:15;1.166
05.01.2022;23:15;23:30;1.203
05.01.2022;23:30;23:45;1.150
06.01.2022;23:45;00:00;1.155
06.01.2022;00:00;00:15;1.122
06.01.2022;00:15;00:30;1.136
06.01.2022;00:30;00:45;1.102
06.01.2022;00:45;01:00;1.126
06.01.2022;01:00;01:15;1.122
06.01.2022;01:15;01:30;1.100
06.01.2022;01:30;01:45;1.123
06.01.2022;01:45;02:00;1.106
06.01.2022;02:00;02:15;1.119
06.01.2022;02:15;02:30;1.101
06.01.2022;02:30;02:45;1.109
06.01.2022;02:45;03:00;1.123
06.01.2022;03:00;03:15;1.093
06.01.2022;03:15;03:30;1.126
06.01.2022;03:30;03:45;1.092
06.01.2022;03:45;04:00;1.143
06.01.2022;04:00;04:15;1.115
06.01.2022;04:15;04:30;1.130
06.01.2022;04:30;04:45;1.119
06.01.2022;04:45;05:00;1.130
06.01.2022;05:00;05:15;1.150
06.01.2022;05:15;05:30;1.118
06.01.2022;05:30;05:45;1.140
06.01.2022;05:45;06:00;1.105
06.01.2022;06:00;06:15;1.144
06.01.2022;06:15;06:30;1.118
06.01.2022;06:30;06:45;1.158
06.01.2022;06:45;07:00;1.140
06.01.2022;07:00;07:15;1.163
06.01.2022;07:15;07:30;1.158
06.01.2022;07:30;07:45;1.212
06.01.2022;07:45;08:00;1.151
06.01.2022;08:00;08:15;1.224
06.01.2022;08:15;08:30;1.198
06.01.2022;08:30;08:45;1.196
06.01.2022;08:45;09:00;1.178
06.01.2022;09:00;09:15;1.192
06.01.2022;09:15;09:30;1.191
06.01.2022;09:30;09:45;1.197
06.01.2022;09:45;10:00;1.189
06.01.2022;10:00;10:15;1.200
06.01.2022;10:15;10:30;1.222
06.01.2022;10:30;10:45;1.218
06.01.2022;10:45;11:00;1.233
06.01.2022;11:00;11:15;1.252
06.01.2022;11:15;11:30;1.262
06.01.2022;11:30;11:45;1.146
06.01.2022;11:45;12:00;996
06.01.2022;12:00;12:15;1.007
06.01.2022;12:15;12:30;1.020
06.01.2022;12:30;12:45;1.015
06.01.2022;12:45;13:00;1.017
06.01.2022;13:00;13:15;1.004
06.01.2022;13:15;13:30;1.185
06.01.2022;13:30;13:45;1.238
06.01.2022;13:45;14:00;1.236
06.01.2022;14:00;14:15;1.231
06.01.2022;14:15;14:30;1.197
06.01.2022;14:30;14:45;949
06.01.2022;14:45;15:00;949
06.01.2022;15:00;15:15;954
06.01.2022;15:15;15:30;1.103
06.01.2022;15:30;15:45;1.198
06.01.2022;15:45;16:00;1.191
06.01.2022;16:00;16:15;1.195
06.01.2022;16:15;16:30;1.178
06.01.2022;16:30;16:45;1.189
06.01.2022;16:45;17:00;1.185
06.01.2022;17:00;17:15;1.192
06.01.2022;17:15;17:30;1.205
06.01.2022;17:30;17:45;1.226
06.01.2022;17:45;18:00;1.218
06.01.2022;18:00;18:15;1.230
06.01.2022;18:15;18:30;1.218
06.01.2022;18:30;18:45;1.206
06.01.2022;18:45;19:00;1.208
06.01.2022;19:00;19:15;1.223
06.01.2022;19:15;19:30;1.223
06.01.2022;19:30;19:45;1.222
06.01.2022;19:45;20:00;1.219
06.01.2022;20:00;20:15;1.231
06.01.2022;20:15;20:30;1.211
06.01.2022;20:30;20:45;1.218
06.01.2022;20:45;21:00;1.210
06.01.2022;21:00;21:15;1.202
06.01.2022;21:15;21:30;1.198
06.01.2022;21:30;21:45;1.186
06.01.2022;21:45;22:00;1.201
06.01.2022;22:00;22:15;1.202
06.01.2022;22:15;22:30;1.197
06.01.2022;22:30;22:45;1.187
06.01.2022;22:45;23:00;1.186
06.01.2022;23:00;23:15;1.185
06.01.2022;23:15;23:30;1.170
06.01.2022;23:30;23:45;1.177
07.01.2022;23:45;00:00;1.160
07.01.2022;00:00;00:15;1.155
07.01.2022;00:15;00:30;1.175
07.01.2022;00:30;00:45;1.175
07.01.2022;00:45;01:00;1.152
07.01.2022;01:00;01:15;1.151
07.01.2022;01:15;01:30;1.151
07.01.2022;01:30;01:45;1.176
07.01.2022;01:45;02:00;1.175
07.01.2022;02:00;02:15;1.170
07.01.2022;02:15;02:30;1.159
07.01.2022;02:30;02:45;1.183
07.01.2022;02:45;03:00;1.200
07.01.2022;03:00;03:15;1.183
07.01.2022;03:15;03:30;1.176
07.01.2022;03:30;03:45;1.189
07.01.2022;03:45;04:00;1.202
07.01.2022;04:00;04:15;1.207
07.01.2022;04:15;04:30;1.218
07.01.2022;04:30;04:45;1.207
07.01.2022;04:45;05:00;1.196
07.01.2022;05:00;05:15;1.208
07.01.2022;05:15;05:30;1.234
07.01.2022;05:30;05:45;1.224
07.01.2022;05:45;06:00;1.241
07.01.2022;06:00;06:15;1.221
07.01.2022;06:15;06:30;1.231
07.01.2022;06:30;06:45;1.219
07.01.2022;06:45;07:00;1.213
07.01.2022;07:00;07:15;1.221
07.01.2022;07:15;07:30;1.238
07.01.2022;07:30;07:45;1.245
07.01.2022;07:45;08:00;1.251
07.01.2022;08:00;08:15;1.262
07.01.2022;08:15;08:30;1.277
07.01.2022;08:30;08:45;1.272
07.01.2022;08:45;09:00;1.259
07.01.2022;09:00;09:15;1.250
07.01.2022;09:15;09:30;1.210
07.01.2022;09:30;09:45;1.008
07.01.2022;09:45;10:00;1.019
07.01.2022;10:00;10:15;1.053
07.01.2022;10:15;10:30;1.112
07.01.2022;10:30;10:45;1.327
07.01.2022;10:45;11:00;1.301
07.01.2022;11:00;11:15;1.272
07.01.2022;11:15;11:30;1.286
07.01.2022;11:30;11:45;1.283
07.01.2022;11:45;12:00;1.295
07.01.2022;12:00;12:15;1.294
07.01.2022;12:15;12:30;1.319
07.01.2022;12:30;12:45;1.306
07.01.2022;12:45;13:00;1.289
07.01.2022;13:00;13:15;1.298
07.01.2022;13:15;13:30;1.299
07.01.2022;13:30;13:45;1.300
07.01.2022;13:45;14:00;1.288
07.01.2022;14:00;14:15;1.265
07.01.2022;14:15;14:30;1.265
07.01.2022;14:30;14:45;1.242
07.01.2022;14:45;15:00;1.275
07.01.2022;15:00;15:15;1.250
07.01.2022;15:15;15:30;1.259
07.01.2022;15:30;15:45;1.264
07.01.2022;15:45;16:00;1.277
07.01.2022;16:00;16:15;1.265
07.01.2022;16:15;16:30;1.260
07.01.2022;16:30;16:45;1.243
07.01.2022;16:45;17:00;1.251
07.01.2022;17:00;17:15;1.267
07.01.2022;17:15;17:30;1.265
07.01.2022;17:30;17:45;1.269
07.01.2022;17:45;18:00;1.271
07.01.2022;18:00;18:15;1.269
07.01.2022;18:15;18:30;1.277
07.01.2022;18:30;18:45;1.273
07.01.2022;18:45;19:00;1.279
07.01.2022;19:00;19:15;1.289
07.01.2022;19:15;19:30;1.298
07.01.2022;19:30;19:45;1.288
07.01.2022;19:45;20:00;1.272
07.01.2022;20:00;20:15;1.266
07.01.2022;20:15;20:30;1.278
07.01.2022;20:30;20:45;1.258
07.01.2022;20:45;21:00;1.272
07.01.2022;21:00;21:15;1.242
07.01.2022;21:15;21:30;1.231
07.01.2022;21:30;21:45;1.223
07.01.2022;21:45;22:00;1.235
07.01.2022;22:00;22:15;1.232
07.01.2022;22:15;22:30;1.223
07.01.2022;22:30;22:45;1.222
07.01.2022;22:45;23:00;1.226
07.01.2022;23:00;23:15;1.226
07.01.2022;23:15;23:30;1.201
07.01.2022;23:30;23:45;1.202
08.01.2022;23:45;00:00;1.200
08.01.2022;00:00;00:15;1.203
08.01.2022;00:15;00:30;1.214
08.01.2022;00:30;00:45;1.162
08.01.2022;00:45;01:00;1.169
08.01.2022;01:00;01:15;1.174
08.01.2022;01:15;01:30;1.151
08.01.2022;01:30;01:45;1.140
08.01.2022;01:45;02:00;1.158
08.01.2022;02:00;02:15;1.163
08.01.2022;02:15;02:30;1.165
08.01.2022;02:30;02:45;1.157
08.01.2022;02:45;03:00;1.140
08.01.2022;03:00;03:15;1.146
08.01.2022;03:15;03:30;1.143
08.01.2022;03:30;03:45;1.146
08.01.2022;03:45;04:00;1.146
08.01.2022;04:00;04:15;1.132
08.01.2022;04:15;04:30;1.125
08.01.2022;04:30;04:45;1.140
08.01.2022;04:45;05:00;1.145
08.01.2022;05:00;05:15;1.144
08.01.2022;05:15;05:30;1.152
08.01.2022;05:30;05:45;1.148
08.01.2022;05:45;06:00;1.151
08.01.2022;06:00;06:15;1.162
08.01.2022;06:15;06:30;1.172
08.01.2022;06:30;06:45;1.174
08.01.2022;06:45;07:00;1.175
08.01.2022;07:00;07:15;1.180
08.01.2022;07:15;07:30;1.189
08.01.2022;07:30;07:45;1.182
08.01.2022;07:45;08:00;1.170
08.01.2022;08:00;08:15;1.183
08.01.2022;08:15;08:30;1.184
08.01.2022;08:30;08:45;1.192
08.01.2022;08:45;09:00;1.193
08.01.2022;09:00;09:15;1.211
08.01.2022;09:15;09:30;1.235
08.01.2022;09:30;09:45;1.235
08.01.2022;09:45;10:00;1.249
08.01.2022;10:00;10:15;1.252
08.01.2022;10:15;10:30;1.282
08.01.2022;10:30;10:45;1.315
08.01.2022;10:45;11:00;1.311
08.01.2022;11:00;11:15;1.292
08.01.2022;11:15;11:30;1.316
08.01.2022;11:30;11:45;1.320
08.01.2022;11:45;12:00;1.329
08.01.2022;12:00;12:15;1.238
08.01.2022;12:15;12:30;1.268
08.01.2022;12:30;12:45;1.267
08.01.2022;12:45;13:00;1.313
08.01.2022;13:00;13:15;1.374
08.01.2022;13:15;13:30;1.389
08.01.2022;13:30;13:45;1.398
08.01.2022;13:45;14:00;1.303
08.01.2022;14:00;14:15;1.343
08.01.2022;14:15;14:30;1.330
08.01.2022;14:30;14:45;1.344
08.01.2022;14:45;15:00;1.363
08.01.2022;15:00;15:15;1.416
08.01.2022;15:15;15:30;1.453
08.01.2022;15:30;15:45;1.356
08.01.2022;15:45;16:00;1.369
08.01.2022;16:00;16:15;1.392
08.01.2022;16:15;16:30;1.357
08.01.2022;16:30;16:45;1.344
08.01.2022;16:45;17:00;1.356
08.01.2022;17:00;17:15;1.392
08.01.2022;17:15;17:30;1.415
08.01.2022;17:30;17:45;1.438
08.01.2022;17:45;18:00;1.428
08.01.2022;18:00;18:15;1.477
08.01.2022;18:15;18:30;1.462
08.01.2022;18:30;18:45;1.420
08.01.2022;18:45;19:00;1.467
08.01.2022;19:00;19:15;1.342
08.01.2022;19:15;19:30;1.328
08.01.2022;19:30;19:45;1.330
08.01.2022;19:45;20:00;1.302
08.01.2022;20:00;20:15;1.293
08.01.2022;20:15;20:30;1.293
08.01.2022;20:30;20:45;1.424
08.01.2022;20:45;21:00;1.292
08.01.2022;21:00;21:15;1.267
08.01.2022;21:15;21:30;1.246
08.01.2022;21:30;21:45;1.245
08.01.2022;21:45;22:00;1.242
08.01.2022;22:00;22:15;1.221
08.01.2022;22:15;22:30;1.225
08.01.2022;22:30;22:45;1.227
08.01.2022;22:45;23:00;1.219
08.01.2022;23:00;23:15;1.220
08.01.2022;23:15;23:30;1.213
08.01.2022;23:30;23:45;1.224
09.01.2022;23:45;00:00;1.215
09.01.2022;00:00;00:15;1.223
09.01.2022;00:15;00:30;1.219
09.01.2022;00:30;00:45;1.221
09.01.2022;00:45;01:00;1.212
09.01.2022;01:00;01:15;1.194
09.01.2022;01:15;01:30;1.216
09.01.2022;01:30;01:45;1.200
09.01.2022;01:45;02:00;1.198
09.01.2022;02:00;02:15;1.190
09.01.2022;02:15;02:30;1.184
09.01.2022;02:30;02:45;1.171
09.01.2022;02:45;03:00;1.177
09.01.2022;03:00;03:15;1.226
09.01.2022;03:15;03:30;1.219
09.01.2022;03:30;03:45;1.199
09.01.2022;03:45;04:00;1.210
09.01.2022;04:00;04:15;1.199
09.01.2022;04:15;04:30;1.184
09.01.2022;04:30;04:45;1.194
09.01.2022;04:45;05:00;1.181
09.01.2022;05:00;05:15;1.181
09.01.2022;05:15;05:30;1.183
09.01.2022;05:30;05:45;1.193