Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;11.626
01.01.2023;00:15;00:30;11.246
01.01.2023;00:30;00:45;11.214
01.01.2023;00:45;01:00;10.985
01.01.2023;01:00;01:15;10.742
01.01.2023;01:15;01:30;10.482
01.01.2023;01:30;01:45;10.284
01.01.2023;01:45;02:00;9.936
01.01.2023;02:00;02:15;9.808
01.01.2023;02:15;02:30;9.667
01.01.2023;02:30;02:45;9.367
01.01.2023;02:45;03:00;9.205
01.01.2023;03:00;03:15;9.168
01.01.2023;03:15;03:30;9.109
01.01.2023;03:30;03:45;8.887
01.01.2023;03:45;04:00;8.840
01.01.2023;04:00;04:15;8.965
01.01.2023;04:15;04:30;8.825
01.01.2023;04:30;04:45;8.737
01.01.2023;04:45;05:00;8.663
01.01.2023;05:00;05:15;8.792
01.01.2023;05:15;05:30;8.830
01.01.2023;05:30;05:45;8.687
01.01.2023;05:45;06:00;8.586
01.01.2023;06:00;06:15;8.768
01.01.2023;06:15;06:30;8.907
01.01.2023;06:30;06:45;8.941
01.01.2023;06:45;07:00;8.814
01.01.2023;07:00;07:15;8.960
01.01.2023;07:15;07:30;8.997
01.01.2023;07:30;07:45;9.229
01.01.2023;07:45;08:00;9.588
01.01.2023;08:00;08:15;9.879
01.01.2023;08:15;08:30;9.988
01.01.2023;08:30;08:45;10.633
01.01.2023;08:45;09:00;11.005
01.01.2023;09:00;09:15;11.223
01.01.2023;09:15;09:30;11.660
01.01.2023;09:30;09:45;12.405
01.01.2023;09:45;10:00;12.997
01.01.2023;10:00;10:15;13.304
01.01.2023;10:15;10:30;13.630
01.01.2023;10:30;10:45;13.841
01.01.2023;10:45;11:00;13.657
01.01.2023;11:00;11:15;13.340
01.01.2023;11:15;11:30;13.679
01.01.2023;11:30;11:45;13.083
01.01.2023;11:45;12:00;14.102
01.01.2023;12:00;12:15;14.212
01.01.2023;12:15;12:30;14.653
01.01.2023;12:30;12:45;14.653
01.01.2023;12:45;13:00;13.376
01.01.2023;13:00;13:15;12.551
01.01.2023;13:15;13:30;12.735
01.01.2023;13:30;13:45;14.517
01.01.2023;13:45;14:00;14.205
01.01.2023;14:00;14:15;14.532
01.01.2023;14:15;14:30;14.359
01.01.2023;14:30;14:45;14.156
01.01.2023;14:45;15:00;14.362
01.01.2023;15:00;15:15;14.012
01.01.2023;15:15;15:30;15.104
01.01.2023;15:30;15:45;15.523
01.01.2023;15:45;16:00;15.733
01.01.2023;16:00;16:15;16.518
01.01.2023;16:15;16:30;17.031
01.01.2023;16:30;16:45;17.995
01.01.2023;16:45;17:00;18.771
01.01.2023;17:00;17:15;19.498
01.01.2023;17:15;17:30;19.914
01.01.2023;17:30;17:45;20.437
01.01.2023;17:45;18:00;20.902
01.01.2023;18:00;18:15;20.804
01.01.2023;18:15;18:30;20.922
01.01.2023;18:30;18:45;20.518
01.01.2023;18:45;19:00;20.507
01.01.2023;19:00;19:15;19.979
01.01.2023;19:15;19:30;19.356
01.01.2023;19:30;19:45;18.776
01.01.2023;19:45;20:00;18.492
01.01.2023;20:00;20:15;17.768
01.01.2023;20:15;20:30;17.256
01.01.2023;20:30;20:45;16.797
01.01.2023;20:45;21:00;16.456
01.01.2023;21:00;21:15;16.230
01.01.2023;21:15;21:30;15.786
01.01.2023;21:30;21:45;15.464
01.01.2023;21:45;22:00;15.485
01.01.2023;22:00;22:15;14.684
01.01.2023;22:15;22:30;14.179
01.01.2023;22:30;22:45;13.097
01.01.2023;22:45;23:00;12.652
01.01.2023;23:00;23:15;11.923
01.01.2023;23:15;23:30;11.457
01.01.2023;23:30;23:45;10.826
02.01.2023;23:45;00:00;10.237
02.01.2023;00:00;00:15;9.740
02.01.2023;00:15;00:30;9.526
02.01.2023;00:30;00:45;9.151
02.01.2023;00:45;01:00;8.745
02.01.2023;01:00;01:15;8.431
02.01.2023;01:15;01:30;8.357
02.01.2023;01:30;01:45;8.192
02.01.2023;01:45;02:00;8.307
02.01.2023;02:00;02:15;8.439
02.01.2023;02:15;02:30;8001,208299
02.01.2023;02:30;02:45;8521,172209
02.01.2023;02:45;03:00;8016,383369
02.01.2023;03:00;03:15;8100,827456
02.01.2023;03:15;03:30;8.166
02.01.2023;03:30;03:45;8.427
02.01.2023;03:45;04:00;8.312
02.01.2023;04:00;04:15;8.471
02.01.2023;04:15;04:30;8.904
02.01.2023;04:30;04:45;9.317
02.01.2023;04:45;05:00;8.949
02.01.2023;05:00;05:15;9.878
02.01.2023;05:15;05:30;9.581
02.01.2023;05:30;05:45;9.796
02.01.2023;05:45;06:00;10.240
02.01.2023;06:00;06:15;11.535
02.01.2023;06:15;06:30;11.592
02.01.2023;06:30;06:45;12.428
02.01.2023;06:45;07:00;12.643
02.01.2023;07:00;07:15;12.807
02.01.2023;07:15;07:30;13.647
02.01.2023;07:30;07:45;13.721
02.01.2023;07:45;08:00;14.659
02.01.2023;08:00;08:15;15.260
02.01.2023;08:15;08:30;15.970
02.01.2023;08:30;08:45;15.856
02.01.2023;08:45;09:00;16.645
02.01.2023;09:00;09:15;16.818
02.01.2023;09:15;09:30;17.288
02.01.2023;09:30;09:45;17.188
02.01.2023;09:45;10:00;17.199
02.01.2023;10:00;10:15;17.382
02.01.2023;10:15;10:30;17.617
02.01.2023;10:30;10:45;17.716
02.01.2023;10:45;11:00;18.086
02.01.2023;11:00;11:15;18.677
02.01.2023;11:15;11:30;18.214
02.01.2023;11:30;11:45;18.666
02.01.2023;11:45;12:00;18.492
02.01.2023;12:00;12:15;18.895
02.01.2023;12:15;12:30;19.542
02.01.2023;12:30;12:45;19.117
02.01.2023;12:45;13:00;18.737
02.01.2023;13:00;13:15;19.044
02.01.2023;13:15;13:30;17.764
02.01.2023;13:30;13:45;18.166
02.01.2023;13:45;14:00;17.660
02.01.2023;14:00;14:15;18.168
02.01.2023;14:15;14:30;17.599
02.01.2023;14:30;14:45;18.125
02.01.2023;14:45;15:00;17.704
02.01.2023;15:00;15:15;18.409
02.01.2023;15:15;15:30;18.329
02.01.2023;15:30;15:45;18.020
02.01.2023;15:45;16:00;18.434
02.01.2023;16:00;16:15;18.632
02.01.2023;16:15;16:30;19.298
02.01.2023;16:30;16:45;19.906
02.01.2023;16:45;17:00;20.667
02.01.2023;17:00;17:15;21.071
02.01.2023;17:15;17:30;21.711
02.01.2023;17:30;17:45;22.077
02.01.2023;17:45;18:00;22.369
02.01.2023;18:00;18:15;22.318
02.01.2023;18:15;18:30;21.849
02.01.2023;18:30;18:45;21.519
02.01.2023;18:45;19:00;21.964
02.01.2023;19:00;19:15;21.633
02.01.2023;19:15;19:30;21.139
02.01.2023;19:30;19:45;20.157
02.01.2023;19:45;20:00;19.652
02.01.2023;20:00;20:15;19.218
02.01.2023;20:15;20:30;17.882
02.01.2023;20:30;20:45;18.030
02.01.2023;20:45;21:00;17.313
02.01.2023;21:00;21:15;17.215
02.01.2023;21:15;21:30;16.476
02.01.2023;21:30;21:45;16.174
02.01.2023;21:45;22:00;15.976
02.01.2023;22:00;22:15;15.430
02.01.2023;22:15;22:30;14.640
02.01.2023;22:30;22:45;13.930
02.01.2023;22:45;23:00;13.296
02.01.2023;23:00;23:15;12.679
02.01.2023;23:15;23:30;12.095
02.01.2023;23:30;23:45;11.716
03.01.2023;23:45;00:00;10.894
03.01.2023;00:00;00:15;10.561
03.01.2023;00:15;00:30;10.200
03.01.2023;00:30;00:45;9.717
03.01.2023;00:45;01:00;9.477
03.01.2023;01:00;01:15;8.905
03.01.2023;01:15;01:30;9.060
03.01.2023;01:30;01:45;8.851
03.01.2023;01:45;02:00;8.857
03.01.2023;02:00;02:15;8.824
03.01.2023;02:15;02:30;8.862
03.01.2023;02:30;02:45;9.195
03.01.2023;02:45;03:00;9.161
03.01.2023;03:00;03:15;9.046
03.01.2023;03:15;03:30;8.958
03.01.2023;03:30;03:45;9.341
03.01.2023;03:45;04:00;9.151
03.01.2023;04:00;04:15;9.504
03.01.2023;04:15;04:30;9.363
03.01.2023;04:30;04:45;9.490
03.01.2023;04:45;05:00;9.678
03.01.2023;05:00;05:15;10.216
03.01.2023;05:15;05:30;10.262
03.01.2023;05:30;05:45;10.697
03.01.2023;05:45;06:00;11.374
03.01.2023;06:00;06:15;11.998
03.01.2023;06:15;06:30;12.569
03.01.2023;06:30;06:45;12.804
03.01.2023;06:45;07:00;13.211
03.01.2023;07:00;07:15;13.463
03.01.2023;07:15;07:30;13.996
03.01.2023;07:30;07:45;15.054
03.01.2023;07:45;08:00;15.606
03.01.2023;08:00;08:15;16.163
03.01.2023;08:15;08:30;16.552
03.01.2023;08:30;08:45;16.851
03.01.2023;08:45;09:00;16.863
03.01.2023;09:00;09:15;17.235
03.01.2023;09:15;09:30;17.459
03.01.2023;09:30;09:45;17.478
03.01.2023;09:45;10:00;17.589
03.01.2023;10:00;10:15;17.180
03.01.2023;10:15;10:30;16.453
03.01.2023;10:30;10:45;15.998
03.01.2023;10:45;11:00;15.825
03.01.2023;11:00;11:15;15.514
03.01.2023;11:15;11:30;15.482
03.01.2023;11:30;11:45;15.830
03.01.2023;11:45;12:00;16.452
03.01.2023;12:00;12:15;16.761
03.01.2023;12:15;12:30;17.118
03.01.2023;12:30;12:45;17.507
03.01.2023;12:45;13:00;17.585
03.01.2023;13:00;13:15;17.390
03.01.2023;13:15;13:30;17.425
03.01.2023;13:30;13:45;17.710
03.01.2023;13:45;14:00;17.462
03.01.2023;14:00;14:15;17.623
03.01.2023;14:15;14:30;17.456
03.01.2023;14:30;14:45;17.642
03.01.2023;14:45;15:00;17.879
03.01.2023;15:00;15:15;18.095
03.01.2023;15:15;15:30;18.356
03.01.2023;15:30;15:45;18.318
03.01.2023;15:45;16:00;18.600
03.01.2023;16:00;16:15;18.799
03.01.2023;16:15;16:30;19.244
03.01.2023;16:30;16:45;19.999
03.01.2023;16:45;17:00;20.507
03.01.2023;17:00;17:15;21.124
03.01.2023;17:15;17:30;21.444
03.01.2023;17:30;17:45;22.318
03.01.2023;17:45;18:00;22.431
03.01.2023;18:00;18:15;22.259
03.01.2023;18:15;18:30;22.172
03.01.2023;18:30;18:45;21.888
03.01.2023;18:45;19:00;21.563
03.01.2023;19:00;19:15;21.152
03.01.2023;19:15;19:30;20.361
03.01.2023;19:30;19:45;19.845
03.01.2023;19:45;20:00;19.715
03.01.2023;20:00;20:15;19.038
03.01.2023;20:15;20:30;18.069
03.01.2023;20:30;20:45;17.813
03.01.2023;20:45;21:00;17.426
03.01.2023;21:00;21:15;17.263
03.01.2023;21:15;21:30;16.656
03.01.2023;21:30;21:45;16.508
03.01.2023;21:45;22:00;16.343
03.01.2023;22:00;22:15;15.548
03.01.2023;22:15;22:30;14.628
03.01.2023;22:30;22:45;14.145
03.01.2023;22:45;23:00;13.449
03.01.2023;23:00;23:15;12.656
03.01.2023;23:15;23:30;12.479
03.01.2023;23:30;23:45;11.750
04.01.2023;23:45;00:00;11.214
04.01.2023;00:00;00:15;10.530
04.01.2023;00:15;00:30;10.318
04.01.2023;00:30;00:45;9.869
04.01.2023;00:45;01:00;9.443
04.01.2023;01:00;01:15;9.294
04.01.2023;01:15;01:30;9.266
04.01.2023;01:30;01:45;8.804
04.01.2023;01:45;02:00;8.979
04.01.2023;02:00;02:15;8.782
04.01.2023;02:15;02:30;8.743
04.01.2023;02:30;02:45;8.603
04.01.2023;02:45;03:00;8.633
04.01.2023;03:00;03:15;8.559
04.01.2023;03:15;03:30;8.492
04.01.2023;03:30;03:45;8.306
04.01.2023;03:45;04:00;8.632
04.01.2023;04:00;04:15;8.984
04.01.2023;04:15;04:30;9.084
04.01.2023;04:30;04:45;9.186
04.01.2023;04:45;05:00;9.345
04.01.2023;05:00;05:15;9.946
04.01.2023;05:15;05:30;10.139
04.01.2023;05:30;05:45;10.650
04.01.2023;05:45;06:00;11.068
04.01.2023;06:00;06:15;11.837
04.01.2023;06:15;06:30;12.353
04.01.2023;06:30;06:45;12.870
04.01.2023;06:45;07:00;13.421
04.01.2023;07:00;07:15;13.521
04.01.2023;07:15;07:30;14.220
04.01.2023;07:30;07:45;15.032
04.01.2023;07:45;08:00;15.582
04.01.2023;08:00;08:15;16.132
04.01.2023;08:15;08:30;16.328
04.01.2023;08:30;08:45;16.850
04.01.2023;08:45;09:00;17.344
04.01.2023;09:00;09:15;17.491
04.01.2023;09:15;09:30;17.782
04.01.2023;09:30;09:45;17.749
04.01.2023;09:45;10:00;17.967
04.01.2023;10:00;10:15;18.504
04.01.2023;10:15;10:30;18.592
04.01.2023;10:30;10:45;18.874
04.01.2023;10:45;11:00;18.562
04.01.2023;11:00;11:15;18.683
04.01.2023;11:15;11:30;18.483
04.01.2023;11:30;11:45;19.196
04.01.2023;11:45;12:00;19.074
04.01.2023;12:00;12:15;19.087
04.01.2023;12:15;12:30;18.837
04.01.2023;12:30;12:45;18.962
04.01.2023;12:45;13:00;18.714
04.01.2023;13:00;13:15;19.119
04.01.2023;13:15;13:30;19.066
04.01.2023;13:30;13:45;18.946
04.01.2023;13:45;14:00;18.597
04.01.2023;14:00;14:15;18.631
04.01.2023;14:15;14:30;18.270
04.01.2023;14:30;14:45;17.864
04.01.2023;14:45;15:00;18.774
04.01.2023;15:00;15:15;18.279
04.01.2023;15:15;15:30;18.339
04.01.2023;15:30;15:45;18.215
04.01.2023;15:45;16:00;18.248
04.01.2023;16:00;16:15;18.667
04.01.2023;16:15;16:30;18.911
04.01.2023;16:30;16:45;19.521
04.01.2023;16:45;17:00;20.091
04.01.2023;17:00;17:15;21.178
04.01.2023;17:15;17:30;21.136
04.01.2023;17:30;17:45;21.808
04.01.2023;17:45;18:00;22.095
04.01.2023;18:00;18:15;22.105
04.01.2023;18:15;18:30;21.888
04.01.2023;18:30;18:45;21.862
04.01.2023;18:45;19:00;21.570
04.01.2023;19:00;19:15;21.041
04.01.2023;19:15;19:30;20.461
04.01.2023;19:30;19:45;19.793
04.01.2023;19:45;20:00;19.412
04.01.2023;20:00;20:15;19.314
04.01.2023;20:15;20:30;18.914
04.01.2023;20:30;20:45;17.893
04.01.2023;20:45;21:00;17.433
04.01.2023;21:00;21:15;17.406
04.01.2023;21:15;21:30;16.891
04.01.2023;21:30;21:45;16.435
04.01.2023;21:45;22:00;16.037
04.01.2023;22:00;22:15;15.311
04.01.2023;22:15;22:30;14.856
04.01.2023;22:30;22:45;13.338
04.01.2023;22:45;23:00;13.143
04.01.2023;23:00;23:15;12.262
04.01.2023;23:15;23:30;11.887
04.01.2023;23:30;23:45;11.102
05.01.2023;23:45;00:00;10.452
05.01.2023;00:00;00:15;11.310
05.01.2023;00:15;00:30;9.718
05.01.2023;00:30;00:45;9.378
05.01.2023;00:45;01:00;9.133
05.01.2023;01:00;01:15;8.884
05.01.2023;01:15;01:30;8.682
05.01.2023;01:30;01:45;8.770
05.01.2023;01:45;02:00;8.821
05.01.2023;02:00;02:15;8.628
05.01.2023;02:15;02:30;8.653
05.01.2023;02:30;02:45;8.495
05.01.2023;02:45;03:00;8.590
05.01.2023;03:00;03:15;7.427
05.01.2023;03:15;03:30;8.628
05.01.2023;03:30;03:45;8.479
05.01.2023;03:45;04:00;8.608
05.01.2023;04:00;04:15;8.686
05.01.2023;04:15;04:30;9.129
05.01.2023;04:30;04:45;9.066
05.01.2023;04:45;05:00;9.326
05.01.2023;05:00;05:15;9.889
05.01.2023;05:15;05:30;9.918
05.01.2023;05:30;05:45;10.534
05.01.2023;05:45;06:00;11.484
05.01.2023;06:00;06:15;12.469
05.01.2023;06:15;06:30;12.722
05.01.2023;06:30;06:45;13.218
05.01.2023;06:45;07:00;14.530
05.01.2023;07:00;07:15;14.289
05.01.2023;07:15;07:30;14.702
05.01.2023;07:30;07:45;15.976
05.01.2023;07:45;08:00;16.040
05.01.2023;08:00;08:15;16.952
05.01.2023;08:15;08:30;16.509
05.01.2023;08:30;08:45;17.427
05.01.2023;08:45;09:00;17.842
05.01.2023;09:00;09:15;17.281
05.01.2023;09:15;09:30;17.811
05.01.2023;09:30;09:45;17.609
05.01.2023;09:45;10:00;17.347
05.01.2023;10:00;10:15;16.797
05.01.2023;10:15;10:30;16.663
05.01.2023;10:30;10:45;16.019
05.01.2023;10:45;11:00;16.375
05.01.2023;11:00;11:15;16.120
05.01.2023;11:15;11:30;16.143
05.01.2023;11:30;11:45;16.066
05.01.2023;11:45;12:00;15.746
05.01.2023;12:00;12:15;15.556
05.01.2023;12:15;12:30;14.881
05.01.2023;12:30;12:45;15.065
05.01.2023;12:45;13:00;15.453
05.01.2023;13:00;13:15;16.132
05.01.2023;13:15;13:30;15.478
05.01.2023;13:30;13:45;14.971
05.01.2023;13:45;14:00;14.698
05.01.2023;14:00;14:15;15.513
05.01.2023;14:15;14:30;16.219
05.01.2023;14:30;14:45;16.274
05.01.2023;14:45;15:00;15.838
05.01.2023;15:00;15:15;16.177
05.01.2023;15:15;15:30;16.269
05.01.2023;15:30;15:45;16.660
05.01.2023;15:45;16:00;17.212
05.01.2023;16:00;16:15;17.861
05.01.2023;16:15;16:30;18.130
05.01.2023;16:30;16:45;18.899
05.01.2023;16:45;17:00;20.153
05.01.2023;17:00;17:15;20.629
05.01.2023;17:15;17:30;21.269
05.01.2023;17:30;17:45;21.793
05.01.2023;17:45;18:00;22.083
05.01.2023;18:00;18:15;22.178
05.01.2023;18:15;18:30;21.991
05.01.2023;18:30;18:45;21.912
05.01.2023;18:45;19:00;21.661
05.01.2023;19:00;19:15;20.978
05.01.2023;19:15;19:30;20.590
05.01.2023;19:30;19:45;19.951
05.01.2023;19:45;20:00;19.379
05.01.2023;20:00;20:15;18.905
05.01.2023;20:15;20:30;18.333
05.01.2023;20:30;20:45;17.810
05.01.2023;20:45;21:00;17.343
05.01.2023;21:00;21:15;17.287
05.01.2023;21:15;21:30;17.014
05.01.2023;21:30;21:45;16.657
05.01.2023;21:45;22:00;16.212
05.01.2023;22:00;22:15;15.701
05.01.2023;22:15;22:30;14.756
05.01.2023;22:30;22:45;13.712
05.01.2023;22:45;23:00;13.158
05.01.2023;23:00;23:15;12.344
05.01.2023;23:15;23:30;11.872
05.01.2023;23:30;23:45;11.217
06.01.2023;23:45;00:00;11.086
06.01.2023;00:00;00:15;10.535
06.01.2023;00:15;00:30;10.162
06.01.2023;00:30;00:45;9.662
06.01.2023;00:45;01:00;9.427
06.01.2023;01:00;01:15;9.237
06.01.2023;01:15;01:30;8.930
06.01.2023;01:30;01:45;8.813
06.01.2023;01:45;02:00;8.513
06.01.2023;02:00;02:15;8.462
06.01.2023;02:15;02:30;8.232
06.01.2023;02:30;02:45;8.488
06.01.2023;02:45;03:00;8.334
06.01.2023;03:00;03:15;8.291
06.01.2023;03:15;03:30;8.397
06.01.2023;03:30;03:45;8.271
06.01.2023;03:45;04:00;8.334
06.01.2023;04:00;04:15;8.850
06.01.2023;04:15;04:30;8.923
06.01.2023;04:30;04:45;9.029
06.01.2023;04:45;05:00;9.017
06.01.2023;05:00;05:15;10.119
06.01.2023;05:15;05:30;9.991
06.01.2023;05:30;05:45;10.428
06.01.2023;05:45;06:00;10.779
06.01.2023;06:00;06:15;11.834
06.01.2023;06:15;06:30;12.520
06.01.2023;06:30;06:45;12.508
06.01.2023;06:45;07:00;12.829
06.01.2023;07:00;07:15;13.389
06.01.2023;07:15;07:30;14.086
06.01.2023;07:30;07:45;14.811
06.01.2023;07:45;08:00;15.518
06.01.2023;08:00;08:15;16.018
06.01.2023;08:15;08:30;16.510
06.01.2023;08:30;08:45;17.074
06.01.2023;08:45;09:00;17.617
06.01.2023;09:00;09:15;17.731
06.01.2023;09:15;09:30;18.044
06.01.2023;09:30;09:45;17.926
06.01.2023;09:45;10:00;18.361
06.01.2023;10:00;10:15;18.642
06.01.2023;10:15;10:30;18.639
06.01.2023;10:30;10:45;18.489
06.01.2023;10:45;11:00;18.954
06.01.2023;11:00;11:15;18.271
06.01.2023;11:15;11:30;18.423
06.01.2023;11:30;11:45;16.895
06.01.2023;11:45;12:00;15.837
06.01.2023;12:00;12:15;15.893
06.01.2023;12:15;12:30;15.904
06.01.2023;12:30;12:45;15.034
06.01.2023;12:45;13:00;15.410
06.01.2023;13:00;13:15;15.550
06.01.2023;13:15;13:30;15.282
06.01.2023;13:30;13:45;14.135
06.01.2023;13:45;14:00;15.230
06.01.2023;14:00;14:15;13.988
06.01.2023;14:15;14:30;15.627
06.01.2023;14:30;14:45;16.295
06.01.2023;14:45;15:00;16.474
06.01.2023;15:00;15:15;16.355
06.01.2023;15:15;15:30;16.426
06.01.2023;15:30;15:45;17.111
06.01.2023;15:45;16:00;17.259
06.01.2023;16:00;16:15;18.010
06.01.2023;16:15;16:30;18.636
06.01.2023;16:30;16:45;18.794
06.01.2023;16:45;17:00;19.871
06.01.2023;17:00;17:15;20.371
06.01.2023;17:15;17:30;20.981
06.01.2023;17:30;17:45;21.663
06.01.2023;17:45;18:00;21.960
06.01.2023;18:00;18:15;22.055
06.01.2023;18:15;18:30;21.759
06.01.2023;18:30;18:45;21.707
06.01.2023;18:45;19:00;21.332
06.01.2023;19:00;19:15;21.003
06.01.2023;19:15;19:30;20.176
06.01.2023;19:30;19:45;19.711
06.01.2023;19:45;20:00;18.992
06.01.2023;20:00;20:15;18.796
06.01.2023;20:15;20:30;17.940
06.01.2023;20:30;20:45;17.559
06.01.2023;20:45;21:00;17.156
06.01.2023;21:00;21:15;17.069
06.01.2023;21:15;21:30;16.681
06.01.2023;21:30;21:45;16.517
06.01.2023;21:45;22:00;15.990
06.01.2023;22:00;22:15;15.400
06.01.2023;22:15;22:30;14.821
06.01.2023;22:30;22:45;14.166
06.01.2023;22:45;23:00;13.834
06.01.2023;23:00;23:15;13.068
06.01.2023;23:15;23:30;12.651
06.01.2023;23:30;23:45;12.067
07.01.2023;23:45;00:00;11.749
07.01.2023;00:00;00:15;11.449
07.01.2023;00:15;00:30;10.675
07.01.2023;00:30;00:45;9.915
07.01.2023;00:45;01:00;9.985
07.01.2023;01:00;01:15;9.683
07.01.2023;01:15;01:30;9.364
07.01.2023;01:30;01:45;9.332
07.01.2023;01:45;02:00;9.014
07.01.2023;02:00;02:15;9.076
07.01.2023;02:15;02:30;8.694
07.01.2023;02:30;02:45;8.852
07.01.2023;02:45;03:00;8.708
07.01.2023;03:00;03:15;8.462
07.01.2023;03:15;03:30;8.635
07.01.2023;03:30;03:45;8.514
07.01.2023;03:45;04:00;8.720
07.01.2023;04:00;04:15;8.913
07.01.2023;04:15;04:30;8.810
07.01.2023;04:30;04:45;8.783
07.01.2023;04:45;05:00;8.937
07.01.2023;05:00;05:15;9.196
07.01.2023;05:15;05:30;9.197
07.01.2023;05:30;05:45;9.457
07.01.2023;05:45;06:00;9.884
07.01.2023;06:00;06:15;10.304
07.01.2023;06:15;06:30;10.721
07.01.2023;06:30;06:45;10.782
07.01.2023;06:45;07:00;10.983
07.01.2023;07:00;07:15;10.795
07.01.2023;07:15;07:30;11.293
07.01.2023;07:30;07:45;12.391
07.01.2023;07:45;08:00;12.908
07.01.2023;08:00;08:15;13.743
07.01.2023;08:15;08:30;14.182
07.01.2023;08:30;08:45;14.943
07.01.2023;08:45;09:00;15.452
07.01.2023;09:00;09:15;16.000
07.01.2023;09:15;09:30;16.001
07.01.2023;09:30;09:45;16.707
07.01.2023;09:45;10:00;16.712
07.01.2023;10:00;10:15;16.425
07.01.2023;10:15;10:30;15.821
07.01.2023;10:30;10:45;15.872
07.01.2023;10:45;11:00;15.794
07.01.2023;11:00;11:15;15.793
07.01.2023;11:15;11:30;17.242
07.01.2023;11:30;11:45;17.755
07.01.2023;11:45;12:00;17.711
07.01.2023;12:00;12:15;17.519
07.01.2023;12:15;12:30;17.846
07.01.2023;12:30;12:45;18.026
07.01.2023;12:45;13:00;18.127
07.01.2023;13:00;13:15;17.572
07.01.2023;13:15;13:30;17.734
07.01.2023;13:30;13:45;17.635
07.01.2023;13:45;14:00;17.377
07.01.2023;14:00;14:15;17.187
07.01.2023;14:15;14:30;16.694
07.01.2023;14:30;14:45;16.755
07.01.2023;14:45;15:00;16.737
07.01.2023;15:00;15:15;16.521
07.01.2023;15:15;15:30;16.386
07.01.2023;15:30;15:45;16.467
07.01.2023;15:45;16:00;17.028
07.01.2023;16:00;16:15;17.047
07.01.2023;16:15;16:30;17.703
07.01.2023;16:30;16:45;18.208
07.01.2023;16:45;17:00;19.309
07.01.2023;17:00;17:15;20.202
07.01.2023;17:15;17:30;20.368
07.01.2023;17:30;17:45;21.034
07.01.2023;17:45;18:00;21.375
07.01.2023;18:00;18:15;21.278
07.01.2023;18:15;18:30;21.582
07.01.2023;18:30;18:45;21.073
07.01.2023;18:45;19:00;21.061
07.01.2023;19:00;19:15;20.318
07.01.2023;19:15;19:30;19.799
07.01.2023;19:30;19:45;19.271
07.01.2023;19:45;20:00;18.734
07.01.2023;20:00;20:15;18.247
07.01.2023;20:15;20:30;17.704
07.01.2023;20:30;20:45;17.312
07.01.2023;20:45;21:00;16.612
07.01.2023;21:00;21:15;16.899
07.01.2023;21:15;21:30;16.585
07.01.2023;21:30;21:45;16.372
07.01.2023;21:45;22:00;16.005
07.01.2023;22:00;22:15;15.336
07.01.2023;22:15;22:30;14.560
07.01.2023;22:30;22:45;13.762
07.01.2023;22:45;23:00;13.475
07.01.2023;23:00;23:15;12.914
07.01.2023;23:15;23:30;12.352
07.01.2023;23:30;23:45;11.813
08.01.2023;23:45;00:00;11.429
08.01.2023;00:00;00:15;10.955
08.01.2023;00:15;00:30;10.504
08.01.2023;00:30;00:45;9.966
08.01.2023;00:45;01:00;9.555
08.01.2023;01:00;01:15;9.348
08.01.2023;01:15;01:30;9.119
08.01.2023;01:30;01:45;9.027
08.01.2023;01:45;02:00;8.798
08.01.2023;02:00;02:15;8.894
08.01.2023;02:15;02:30;8.599
08.01.2023;02:30;02:45;8.859
08.01.2023;02:45;03:00;8.552
08.01.2023;03:00;03:15;8.850
08.01.2023;03:15;03:30;8.480
08.01.2023;03:30;03:45;8.396
08.01.2023;03:45;04:00;8.560
08.01.2023;04:00;04:15;8.727
08.01.2023;04:15;04:30;8.610
08.01.2023;04:30;04:45;8.400
08.01.2023;04:45;05:00;8.739
08.01.2023;05:00;05:15;8.934
08.01.2023;05:15;05:30;8.838
08.01.2023;05:30;05:45;8.912
08.01.2023;05:45;06:00;8.930
08.01.2023;06:00;06:15;9.217
08.01.2023;06:15;06:30;9.323
08.01.2023;06:30;06:45;9.633
08.01.2023;06:45;07:00;9.808
08.01.2023;07:00;07:15;10.056
08.01.2023;07:15;07:30;10.309
08.01.2023;07:30;07:45;10.925
08.01.2023;07:45;08:00;11.374
08.01.2023;08:00;08:15;12.227
08.01.2023;08:15;08:30;12.522
08.01.2023;08:30;08:45;13.484
08.01.2023;08:45;09:00;14.058
08.01.2023;09:00;09:15;14.632
08.01.2023;09:15;09:30;14.983
08.01.2023;09:30;09:45;15.427
08.01.2023;09:45;10:00;15.813
08.01.2023;10:00;10:15;16.189
08.01.2023;10:15;10:30;16.678
08.01.2023;10:30;10:45;16.985
08.01.2023;10:45;11:00;16.926
08.01.2023;11:00;11:15;16.902
08.01.2023;11:15;11:30;16.015
08.01.2023;11:30;11:45;15.095
08.01.2023;11:45;12:00;15.591
08.01.2023;12:00;12:15;14.878
08.01.2023;12:15;12:30;15.368
08.01.2023;12:30;12:45;14.845
08.01.2023;12:45;13:00;14.304
08.01.2023;13:00;13:15;14.153
08.01.2023;13:15;13:30;14.252
08.01.2023;13:30;13:45;13.943
08.01.2023;13:45;14:00;14.005
08.01.2023;14:00;14:15;14.271
08.01.2023;14:15;14:30;15.584
08.01.2023;14:30;14:45;16.194
08.01.2023;14:45;15:00;14.970
08.01.2023;15:00;15:15;15.764
08.01.2023;15:15;15:30;16.088
08.01.2023;15:30;15:45;16.807
08.01.2023;15:45;16:00;16.807
08.01.2023;16:00;16:15;16.770
08.01.2023;16:15;16:30;17.632
08.01.2023;16:30;16:45;18.808
08.01.2023;16:45;17:00;19.410
08.01.2023;17:00;17:15;20.205
08.01.2023;17:15;17:30;20.568
08.01.2023;17:30;17:45;20.961
08.01.2023;17:45;18:00;21.361
08.01.2023;18:00;18:15;21.432
08.01.2023;18:15;18:30;21.087
08.01.2023;18:30;18:45;21.737
08.01.2023;18:45;19:00;21.016
08.01.2023;19:00;19:15;20.462
08.01.2023;19:15;19:30;19.814
08.01.2023;19:30;19:45;19.404
08.01.2023;19:45;20:00;18.874
08.01.2023;20:00;20:15;18.534
08.01.2023;20:15;20:30;17.945
08.01.2023;20:30;20:45;17.473
08.01.2023;20:45;21:00;17.286
08.01.2023;21:00;21:15;16.697
08.01.2023;21:15;21:30;16.212
08.01.2023;21:30;21:45;15.849
08.01.2023;21:45;22:00;15.689
08.01.2023;22:00;22:15;14.973
08.01.2023;22:15;22:30;14.088
08.01.2023;22:30;22:45;13.145
08.01.2023;22:45;23:00;12.389
08.01.2023;23:00;23:15;12.051
08.01.2023;23:15;23:30;11.319
08.01.2023;23:30;23:45;10.793
09.01.2023;23:45;00:00;10.263
09.01.2023;00:00;00:15;10.088
09.01.2023;00:15;00:30;9.870