Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;12.913
01.01.2022;00:15;00:30;12.654
01.01.2022;00:30;00:45;12.233
01.01.2022;00:45;01:00;11.937
01.01.2022;01:00;01:15;11.951
01.01.2022;01:15;01:30;11.513
01.01.2022;01:30;01:45;11.339
01.01.2022;01:45;02:00;11.009
01.01.2022;02:00;02:15;10.754
01.01.2022;02:15;02:30;10.600
01.01.2022;02:30;02:45;10.294
01.01.2022;02:45;03:00;10.264
01.01.2022;03:00;03:15;9.967
01.01.2022;03:15;03:30;10.097
01.01.2022;03:30;03:45;10.006
01.01.2022;03:45;04:00;9.845
01.01.2022;04:00;04:15;9.696
01.01.2022;04:15;04:30;9.587
01.01.2022;04:30;04:45;9.533
01.01.2022;04:45;05:00;9.519
01.01.2022;05:00;05:15;9.640
01.01.2022;05:15;05:30;9.574
01.01.2022;05:30;05:45;9.474
01.01.2022;05:45;06:00;9.428
01.01.2022;06:00;06:15;9.530
01.01.2022;06:15;06:30;9.503
01.01.2022;06:30;06:45;9.587
01.01.2022;06:45;07:00;9.641
01.01.2022;07:00;07:15;9.803
01.01.2022;07:15;07:30;9.854
01.01.2022;07:30;07:45;10.123
01.01.2022;07:45;08:00;10.498
01.01.2022;08:00;08:15;10.828
01.01.2022;08:15;08:30;11.289
01.01.2022;08:30;08:45;11.592
01.01.2022;08:45;09:00;11.991
01.01.2022;09:00;09:15;12.502
01.01.2022;09:15;09:30;12.833
01.01.2022;09:30;09:45;13.764
01.01.2022;09:45;10:00;14.189
01.01.2022;10:00;10:15;14.781
01.01.2022;10:15;10:30;14.859
01.01.2022;10:30;10:45;15.099
01.01.2022;10:45;11:00;15.411
01.01.2022;11:00;11:15;16.029
01.01.2022;11:15;11:30;16.630
01.01.2022;11:30;11:45;17.005
01.01.2022;11:45;12:00;17.079
01.01.2022;12:00;12:15;17.086
01.01.2022;12:15;12:30;16.944
01.01.2022;12:30;12:45;16.524
01.01.2022;12:45;13:00;16.179
01.01.2022;13:00;13:15;15.783
01.01.2022;13:15;13:30;15.006
01.01.2022;13:30;13:45;15.424
01.01.2022;13:45;14:00;15.662
01.01.2022;14:00;14:15;15.986
01.01.2022;14:15;14:30;15.767
01.01.2022;14:30;14:45;16.221
01.01.2022;14:45;15:00;15.996
01.01.2022;15:00;15:15;15.928
01.01.2022;15:15;15:30;16.036
01.01.2022;15:30;15:45;16.266
01.01.2022;15:45;16:00;16.490
01.01.2022;16:00;16:15;17.162
01.01.2022;16:15;16:30;17.726
01.01.2022;16:30;16:45;18.678
01.01.2022;16:45;17:00;19.215
01.01.2022;17:00;17:15;19.896
01.01.2022;17:15;17:30;20.481
01.01.2022;17:30;17:45;21.288
01.01.2022;17:45;18:00;21.517
01.01.2022;18:00;18:15;21.428
01.01.2022;18:15;18:30;21.556
01.01.2022;18:30;18:45;21.456
01.01.2022;18:45;19:00;21.228
01.01.2022;19:00;19:15;21.088
01.01.2022;19:15;19:30;20.494
01.01.2022;19:30;19:45;19.932
01.01.2022;19:45;20:00;19.385
01.01.2022;20:00;20:15;18.959
01.01.2022;20:15;20:30;18.440
01.01.2022;20:30;20:45;17.682
01.01.2022;20:45;21:00;17.103
01.01.2022;21:00;21:15;17.326
01.01.2022;21:15;21:30;16.958
01.01.2022;21:30;21:45;16.764
01.01.2022;21:45;22:00;16.493
01.01.2022;22:00;22:15;16.098
01.01.2022;22:15;22:30;15.513
01.01.2022;22:30;22:45;14.873
01.01.2022;22:45;23:00;14.124
01.01.2022;23:00;23:15;13.525
01.01.2022;23:15;23:30;13.012
01.01.2022;23:30;23:45;12.391
02.01.2022;23:45;00:00;11.681
02.01.2022;00:00;00:15;11.228
02.01.2022;00:15;00:30;10.694
02.01.2022;00:30;00:45;10.476
02.01.2022;00:45;01:00;9.862
02.01.2022;01:00;01:15;9.625
02.01.2022;01:15;01:30;9404,850769
02.01.2022;01:30;01:45;9206,836164
02.01.2022;01:45;02:00;9078,562509
02.01.2022;02:00;02:15;8851,664689
02.01.2022;02:15;02:30;8610,474352
02.01.2022;02:30;02:45;8949,510683
02.01.2022;02:45;03:00;8668,901418
02.01.2022;03:00;03:15;8755,465953
02.01.2022;03:15;03:30;8767,391528
02.01.2022;03:30;03:45;8725,432172
02.01.2022;03:45;04:00;8846,477131
02.01.2022;04:00;04:15;8910,57793
02.01.2022;04:15;04:30;8965,465115
02.01.2022;04:30;04:45;9083,797752
02.01.2022;04:45;05:00;8903,339103
02.01.2022;05:00;05:15;9.107
02.01.2022;05:15;05:30;9.161
02.01.2022;05:30;05:45;9.134
02.01.2022;05:45;06:00;9.135
02.01.2022;06:00;06:15;9.382
02.01.2022;06:15;06:30;9.489
02.01.2022;06:30;06:45;9.794
02.01.2022;06:45;07:00;9.914
02.01.2022;07:00;07:15;10.146
02.01.2022;07:15;07:30;10.955
02.01.2022;07:30;07:45;10.975
02.01.2022;07:45;08:00;11.576
02.01.2022;08:00;08:15;12.021
02.01.2022;08:15;08:30;12.775
02.01.2022;08:30;08:45;13.365
02.01.2022;08:45;09:00;13.738
02.01.2022;09:00;09:15;14.533
02.01.2022;09:15;09:30;14.824
02.01.2022;09:30;09:45;15.589
02.01.2022;09:45;10:00;16.196
02.01.2022;10:00;10:15;16.872
02.01.2022;10:15;10:30;17.112
02.01.2022;10:30;10:45;17.393
02.01.2022;10:45;11:00;17.897
02.01.2022;11:00;11:15;18.558
02.01.2022;11:15;11:30;18.903
02.01.2022;11:30;11:45;19.153
02.01.2022;11:45;12:00;19.496
02.01.2022;12:00;12:15;19.620
02.01.2022;12:15;12:30;19.717
02.01.2022;12:30;12:45;19.103
02.01.2022;12:45;13:00;18.848
02.01.2022;13:00;13:15;19.208
02.01.2022;13:15;13:30;19.267
02.01.2022;13:30;13:45;18.595
02.01.2022;13:45;14:00;18.120
02.01.2022;14:00;14:15;18.476
02.01.2022;14:15;14:30;18.571
02.01.2022;14:30;14:45;18.631
02.01.2022;14:45;15:00;18.251
02.01.2022;15:00;15:15;18.401
02.01.2022;15:15;15:30;18.276
02.01.2022;15:30;15:45;18.487
02.01.2022;15:45;16:00;18.648
02.01.2022;16:00;16:15;18.982
02.01.2022;16:15;16:30;19.132
02.01.2022;16:30;16:45;19.999
02.01.2022;16:45;17:00;20.696
02.01.2022;17:00;17:15;21.293
02.01.2022;17:15;17:30;21.901
02.01.2022;17:30;17:45;22.178
02.01.2022;17:45;18:00;22.651
02.01.2022;18:00;18:15;22.902
02.01.2022;18:15;18:30;22.497
02.01.2022;18:30;18:45;22.399
02.01.2022;18:45;19:00;21.928
02.01.2022;19:00;19:15;21.396
02.01.2022;19:15;19:30;20.707
02.01.2022;19:30;19:45;20.358
02.01.2022;19:45;20:00;20.252
02.01.2022;20:00;20:15;19.720
02.01.2022;20:15;20:30;18.680
02.01.2022;20:30;20:45;18.147
02.01.2022;20:45;21:00;17.710
02.01.2022;21:00;21:15;17.850
02.01.2022;21:15;21:30;17.566
02.01.2022;21:30;21:45;17.112
02.01.2022;21:45;22:00;17.069
02.01.2022;22:00;22:15;16.230
02.01.2022;22:15;22:30;15.326
02.01.2022;22:30;22:45;14.754
02.01.2022;22:45;23:00;13.755
02.01.2022;23:00;23:15;13.177
02.01.2022;23:15;23:30;12.511
02.01.2022;23:30;23:45;11.744
03.01.2022;23:45;00:00;11.138
03.01.2022;00:00;00:15;10.805
03.01.2022;00:15;00:30;10.536
03.01.2022;00:30;00:45;10.217
03.01.2022;00:45;01:00;9.826
03.01.2022;01:00;01:15;9.396
03.01.2022;01:15;01:30;9.005
03.01.2022;01:30;01:45;9.069
03.01.2022;01:45;02:00;9.039
03.01.2022;02:00;02:15;9.186
03.01.2022;02:15;02:30;9.347
03.01.2022;02:30;02:45;9.096
03.01.2022;02:45;03:00;9.056
03.01.2022;03:00;03:15;9.233
03.01.2022;03:15;03:30;9185,829064
03.01.2022;03:30;03:45;9245,822078
03.01.2022;03:45;04:00;9313,486872
03.01.2022;04:00;04:15;9387,419595
03.01.2022;04:15;04:30;9545,192846
03.01.2022;04:30;04:45;9.461
03.01.2022;04:45;05:00;9.755
03.01.2022;05:00;05:15;10.337
03.01.2022;05:15;05:30;10.358
03.01.2022;05:30;05:45;10.708
03.01.2022;05:45;06:00;10.997
03.01.2022;06:00;06:15;11.913
03.01.2022;06:15;06:30;12.352
03.01.2022;06:30;06:45;12.906
03.01.2022;06:45;07:00;13.201
03.01.2022;07:00;07:15;13.801
03.01.2022;07:15;07:30;14.162
03.01.2022;07:30;07:45;14.940
03.01.2022;07:45;08:00;15.506
03.01.2022;08:00;08:15;16.337
03.01.2022;08:15;08:30;16.425
03.01.2022;08:30;08:45;16.689
03.01.2022;08:45;09:00;17.000
03.01.2022;09:00;09:15;17.339
03.01.2022;09:15;09:30;17.754
03.01.2022;09:30;09:45;17.719
03.01.2022;09:45;10:00;18.013
03.01.2022;10:00;10:15;18.520
03.01.2022;10:15;10:30;18.419
03.01.2022;10:30;10:45;18.084
03.01.2022;10:45;11:00;17.955
03.01.2022;11:00;11:15;17.304
03.01.2022;11:15;11:30;17.006
03.01.2022;11:30;11:45;17.929
03.01.2022;11:45;12:00;18.312
03.01.2022;12:00;12:15;18.819
03.01.2022;12:15;12:30;18.247
03.01.2022;12:30;12:45;18.294
03.01.2022;12:45;13:00;18.636
03.01.2022;13:00;13:15;18.705
03.01.2022;13:15;13:30;18.267
03.01.2022;13:30;13:45;18.111
03.01.2022;13:45;14:00;18.009
03.01.2022;14:00;14:15;17.818
03.01.2022;14:15;14:30;18.093
03.01.2022;14:30;14:45;17.911
03.01.2022;14:45;15:00;17.665
03.01.2022;15:00;15:15;17.810
03.01.2022;15:15;15:30;18.318
03.01.2022;15:30;15:45;18.331
03.01.2022;15:45;16:00;18.324
03.01.2022;16:00;16:15;18.998
03.01.2022;16:15;16:30;19.303
03.01.2022;16:30;16:45;20.340
03.01.2022;16:45;17:00;21.280
03.01.2022;17:00;17:15;21.797
03.01.2022;17:15;17:30;22.450
03.01.2022;17:30;17:45;22.820
03.01.2022;17:45;18:00;23.444
03.01.2022;18:00;18:15;23.373
03.01.2022;18:15;18:30;23.523
03.01.2022;18:30;18:45;23.265
03.01.2022;18:45;19:00;22.817
03.01.2022;19:00;19:15;22.215
03.01.2022;19:15;19:30;21.751
03.01.2022;19:30;19:45;21.095
03.01.2022;19:45;20:00;20.586
03.01.2022;20:00;20:15;19.685
03.01.2022;20:15;20:30;19.360
03.01.2022;20:30;20:45;18.738
03.01.2022;20:45;21:00;18.164
03.01.2022;21:00;21:15;18.545
03.01.2022;21:15;21:30;18.004
03.01.2022;21:30;21:45;17.680
03.01.2022;21:45;22:00;17.439
03.01.2022;22:00;22:15;16.611
03.01.2022;22:15;22:30;15.619
03.01.2022;22:30;22:45;15.006
03.01.2022;22:45;23:00;14.349
03.01.2022;23:00;23:15;13.422
03.01.2022;23:15;23:30;12.904
03.01.2022;23:30;23:45;12.142
04.01.2022;23:45;00:00;11.693
04.01.2022;00:00;00:15;10.940
04.01.2022;00:15;00:30;10.531
04.01.2022;00:30;00:45;10.180
04.01.2022;00:45;01:00;9.909
04.01.2022;01:00;01:15;9.669
04.01.2022;01:15;01:30;9.509
04.01.2022;01:30;01:45;9.292
04.01.2022;01:45;02:00;9.157
04.01.2022;02:00;02:15;9.112
04.01.2022;02:15;02:30;9.207
04.01.2022;02:30;02:45;9.195
04.01.2022;02:45;03:00;9.149
04.01.2022;03:00;03:15;9.226
04.01.2022;03:15;03:30;9.352
04.01.2022;03:30;03:45;9.278
04.01.2022;03:45;04:00;9.291
04.01.2022;04:00;04:15;9.468
04.01.2022;04:15;04:30;9.433
04.01.2022;04:30;04:45;9.542
04.01.2022;04:45;05:00;9.994
04.01.2022;05:00;05:15;10.380
04.01.2022;05:15;05:30;10.499
04.01.2022;05:30;05:45;10.863
04.01.2022;05:45;06:00;11.277
04.01.2022;06:00;06:15;11.992
04.01.2022;06:15;06:30;12.421
04.01.2022;06:30;06:45;12.942
04.01.2022;06:45;07:00;13.420
04.01.2022;07:00;07:15;13.769
04.01.2022;07:15;07:30;14.605
04.01.2022;07:30;07:45;15.101
04.01.2022;07:45;08:00;15.709
04.01.2022;08:00;08:15;16.192
04.01.2022;08:15;08:30;16.801
04.01.2022;08:30;08:45;16.882
04.01.2022;08:45;09:00;17.321
04.01.2022;09:00;09:15;17.495
04.01.2022;09:15;09:30;17.365
04.01.2022;09:30;09:45;17.551
04.01.2022;09:45;10:00;17.651
04.01.2022;10:00;10:15;17.558
04.01.2022;10:15;10:30;17.861
04.01.2022;10:30;10:45;17.899
04.01.2022;10:45;11:00;18.520
04.01.2022;11:00;11:15;18.590
04.01.2022;11:15;11:30;18.945
04.01.2022;11:30;11:45;19.744
04.01.2022;11:45;12:00;19.885
04.01.2022;12:00;12:15;20.200
04.01.2022;12:15;12:30;20.283
04.01.2022;12:30;12:45;20.008
04.01.2022;12:45;13:00;19.795
04.01.2022;13:00;13:15;19.635
04.01.2022;13:15;13:30;19.749
04.01.2022;13:30;13:45;19.616
04.01.2022;13:45;14:00;18.866
04.01.2022;14:00;14:15;19.048
04.01.2022;14:15;14:30;18.720
04.01.2022;14:30;14:45;18.661
04.01.2022;14:45;15:00;18.642
04.01.2022;15:00;15:15;18.832
04.01.2022;15:15;15:30;18.782
04.01.2022;15:30;15:45;18.842
04.01.2022;15:45;16:00;18.437
04.01.2022;16:00;16:15;19.020
04.01.2022;16:15;16:30;19.390
04.01.2022;16:30;16:45;20.353
04.01.2022;16:45;17:00;21.282
04.01.2022;17:00;17:15;21.865
04.01.2022;17:15;17:30;22.656
04.01.2022;17:30;17:45;23.179
04.01.2022;17:45;18:00;23.474
04.01.2022;18:00;18:15;23.660
04.01.2022;18:15;18:30;23.477
04.01.2022;18:30;18:45;23.251
04.01.2022;18:45;19:00;23.002
04.01.2022;19:00;19:15;22.585
04.01.2022;19:15;19:30;22.017
04.01.2022;19:30;19:45;21.560
04.01.2022;19:45;20:00;21.132
04.01.2022;20:00;20:15;20.582
04.01.2022;20:15;20:30;19.821
04.01.2022;20:30;20:45;19.111
04.01.2022;20:45;21:00;18.639
04.01.2022;21:00;21:15;18.960
04.01.2022;21:15;21:30;18.503
04.01.2022;21:30;21:45;18.334
04.01.2022;21:45;22:00;17.693
04.01.2022;22:00;22:15;17.234
04.01.2022;22:15;22:30;16.466
04.01.2022;22:30;22:45;15.727
04.01.2022;22:45;23:00;14.882
04.01.2022;23:00;23:15;14.333
04.01.2022;23:15;23:30;13.609
04.01.2022;23:30;23:45;12.872
05.01.2022;23:45;00:00;12.304
05.01.2022;00:00;00:15;11.702
05.01.2022;00:15;00:30;11.462
05.01.2022;00:30;00:45;10.848
05.01.2022;00:45;01:00;10.668
05.01.2022;01:00;01:15;10.436
05.01.2022;01:15;01:30;10.364
05.01.2022;01:30;01:45;10.200
05.01.2022;01:45;02:00;10.133
05.01.2022;02:00;02:15;10.265
05.01.2022;02:15;02:30;10.133
05.01.2022;02:30;02:45;10.059
05.01.2022;02:45;03:00;9.988
05.01.2022;03:00;03:15;10.020
05.01.2022;03:15;03:30;10.037
05.01.2022;03:30;03:45;9.903
05.01.2022;03:45;04:00;9.993
05.01.2022;04:00;04:15;10.231
05.01.2022;04:15;04:30;10.246
05.01.2022;04:30;04:45;10.366
05.01.2022;04:45;05:00;10.564
05.01.2022;05:00;05:15;11.032
05.01.2022;05:15;05:30;11.366
05.01.2022;05:30;05:45;11.508
05.01.2022;05:45;06:00;12.046
05.01.2022;06:00;06:15;12.492
05.01.2022;06:15;06:30;13.116
05.01.2022;06:30;06:45;13.647
05.01.2022;06:45;07:00;14.238
05.01.2022;07:00;07:15;14.539
05.01.2022;07:15;07:30;15.015
05.01.2022;07:30;07:45;15.781
05.01.2022;07:45;08:00;16.245
05.01.2022;08:00;08:15;16.920
05.01.2022;08:15;08:30;17.315
05.01.2022;08:30;08:45;17.674
05.01.2022;08:45;09:00;17.468
05.01.2022;09:00;09:15;18.138
05.01.2022;09:15;09:30;18.441
05.01.2022;09:30;09:45;18.530
05.01.2022;09:45;10:00;18.245
05.01.2022;10:00;10:15;18.057
05.01.2022;10:15;10:30;18.091
05.01.2022;10:30;10:45;18.428
05.01.2022;10:45;11:00;18.170
05.01.2022;11:00;11:15;19.037
05.01.2022;11:15;11:30;19.802
05.01.2022;11:30;11:45;19.892
05.01.2022;11:45;12:00;20.108
05.01.2022;12:00;12:15;19.600
05.01.2022;12:15;12:30;17.938
05.01.2022;12:30;12:45;18.036
05.01.2022;12:45;13:00;18.966
05.01.2022;13:00;13:15;18.482
05.01.2022;13:15;13:30;17.540
05.01.2022;13:30;13:45;18.311
05.01.2022;13:45;14:00;18.773
05.01.2022;14:00;14:15;18.304
05.01.2022;14:15;14:30;18.008
05.01.2022;14:30;14:45;17.721
05.01.2022;14:45;15:00;17.354
05.01.2022;15:00;15:15;17.988
05.01.2022;15:15;15:30;18.761
05.01.2022;15:30;15:45;18.651
05.01.2022;15:45;16:00;18.670
05.01.2022;16:00;16:15;19.154
05.01.2022;16:15;16:30;19.603
05.01.2022;16:30;16:45;20.496
05.01.2022;16:45;17:00;21.338
05.01.2022;17:00;17:15;22.087
05.01.2022;17:15;17:30;22.710
05.01.2022;17:30;17:45;23.494
05.01.2022;17:45;18:00;23.601
05.01.2022;18:00;18:15;23.779
05.01.2022;18:15;18:30;24.185
05.01.2022;18:30;18:45;23.584
05.01.2022;18:45;19:00;23.512
05.01.2022;19:00;19:15;22.653
05.01.2022;19:15;19:30;22.033
05.01.2022;19:30;19:45;22.390
05.01.2022;19:45;20:00;21.150
05.01.2022;20:00;20:15;20.472
05.01.2022;20:15;20:30;19.747
05.01.2022;20:30;20:45;19.263
05.01.2022;20:45;21:00;19.005
05.01.2022;21:00;21:15;18.923
05.01.2022;21:15;21:30;19.087
05.01.2022;21:30;21:45;18.423
05.01.2022;21:45;22:00;18.029
05.01.2022;22:00;22:15;17.637
05.01.2022;22:15;22:30;16.806
05.01.2022;22:30;22:45;15.803
05.01.2022;22:45;23:00;14.883
05.01.2022;23:00;23:15;14.696
05.01.2022;23:15;23:30;13.912
05.01.2022;23:30;23:45;13.263
06.01.2022;23:45;00:00;12.614
06.01.2022;00:00;00:15;12.001
06.01.2022;00:15;00:30;11.662
06.01.2022;00:30;00:45;11.311
06.01.2022;00:45;01:00;10.911
06.01.2022;01:00;01:15;10.930
06.01.2022;01:15;01:30;10.634
06.01.2022;01:30;01:45;10.532
06.01.2022;01:45;02:00;10.495
06.01.2022;02:00;02:15;10.574
06.01.2022;02:15;02:30;10.512
06.01.2022;02:30;02:45;10.520
06.01.2022;02:45;03:00;10.344
06.01.2022;03:00;03:15;10.345
06.01.2022;03:15;03:30;10.387
06.01.2022;03:30;03:45;10.410
06.01.2022;03:45;04:00;10.251
06.01.2022;04:00;04:15;10.417
06.01.2022;04:15;04:30;10.430
06.01.2022;04:30;04:45;10.770
06.01.2022;04:45;05:00;10.497
06.01.2022;05:00;05:15;11.603
06.01.2022;05:15;05:30;11.583
06.01.2022;05:30;05:45;11.873
06.01.2022;05:45;06:00;12.264
06.01.2022;06:00;06:15;12.801
06.01.2022;06:15;06:30;13.219
06.01.2022;06:30;06:45;13.677
06.01.2022;06:45;07:00;14.141
06.01.2022;07:00;07:15;14.672
06.01.2022;07:15;07:30;15.598
06.01.2022;07:30;07:45;16.283
06.01.2022;07:45;08:00;16.934
06.01.2022;08:00;08:15;17.558
06.01.2022;08:15;08:30;17.491
06.01.2022;08:30;08:45;18.318
06.01.2022;08:45;09:00;18.569
06.01.2022;09:00;09:15;18.486
06.01.2022;09:15;09:30;18.201
06.01.2022;09:30;09:45;18.193
06.01.2022;09:45;10:00;17.651
06.01.2022;10:00;10:15;17.401
06.01.2022;10:15;10:30;17.044
06.01.2022;10:30;10:45;16.803
06.01.2022;10:45;11:00;16.558
06.01.2022;11:00;11:15;16.452
06.01.2022;11:15;11:30;16.558
06.01.2022;11:30;11:45;16.638
06.01.2022;11:45;12:00;16.483
06.01.2022;12:00;12:15;16.348
06.01.2022;12:15;12:30;16.304
06.01.2022;12:30;12:45;16.333
06.01.2022;12:45;13:00;16.474
06.01.2022;13:00;13:15;16.696
06.01.2022;13:15;13:30;16.150
06.01.2022;13:30;13:45;15.884
06.01.2022;13:45;14:00;15.831
06.01.2022;14:00;14:15;16.341
06.01.2022;14:15;14:30;16.464
06.01.2022;14:30;14:45;16.689
06.01.2022;14:45;15:00;16.619
06.01.2022;15:00;15:15;17.032
06.01.2022;15:15;15:30;17.534
06.01.2022;15:30;15:45;17.990
06.01.2022;15:45;16:00;18.342
06.01.2022;16:00;16:15;18.951
06.01.2022;16:15;16:30;19.357
06.01.2022;16:30;16:45;20.021
06.01.2022;16:45;17:00;21.226
06.01.2022;17:00;17:15;21.964
06.01.2022;17:15;17:30;22.928
06.01.2022;17:30;17:45;23.706
06.01.2022;17:45;18:00;24.166
06.01.2022;18:00;18:15;24.247
06.01.2022;18:15;18:30;23.793
06.01.2022;18:30;18:45;23.791
06.01.2022;18:45;19:00;23.312
06.01.2022;19:00;19:15;22.686
06.01.2022;19:15;19:30;22.293
06.01.2022;19:30;19:45;21.761
06.01.2022;19:45;20:00;21.369
06.01.2022;20:00;20:15;20.916
06.01.2022;20:15;20:30;19.932
06.01.2022;20:30;20:45;19.467
06.01.2022;20:45;21:00;18.850
06.01.2022;21:00;21:15;19.290
06.01.2022;21:15;21:30;18.963
06.01.2022;21:30;21:45;18.585
06.01.2022;21:45;22:00;18.249
06.01.2022;22:00;22:15;17.764
06.01.2022;22:15;22:30;16.890
06.01.2022;22:30;22:45;16.106
06.01.2022;22:45;23:00;15.476
06.01.2022;23:00;23:15;14.819
06.01.2022;23:15;23:30;14.225
06.01.2022;23:30;23:45;13.649
07.01.2022;23:45;00:00;12.956
07.01.2022;00:00;00:15;12.568
07.01.2022;00:15;00:30;11.882
07.01.2022;00:30;00:45;11.507
07.01.2022;00:45;01:00;11.060
07.01.2022;01:00;01:15;10.863
07.01.2022;01:15;01:30;10.789
07.01.2022;01:30;01:45;10.599
07.01.2022;01:45;02:00;10.388
07.01.2022;02:00;02:15;10.298
07.01.2022;02:15;02:30;10.162
07.01.2022;02:30;02:45;10.087
07.01.2022;02:45;03:00;9.988
07.01.2022;03:00;03:15;10.036
07.01.2022;03:15;03:30;9.983
07.01.2022;03:30;03:45;9.863
07.01.2022;03:45;04:00;9.912
07.01.2022;04:00;04:15;10.159
07.01.2022;04:15;04:30;10.355
07.01.2022;04:30;04:45;10.617
07.01.2022;04:45;05:00;10.778
07.01.2022;05:00;05:15;11.370
07.01.2022;05:15;05:30;11.354
07.01.2022;05:30;05:45;11.683
07.01.2022;05:45;06:00;12.056
07.01.2022;06:00;06:15;12.728
07.01.2022;06:15;06:30;13.190
07.01.2022;06:30;06:45;13.701
07.01.2022;06:45;07:00;14.213
07.01.2022;07:00;07:15;14.817
07.01.2022;07:15;07:30;15.391
07.01.2022;07:30;07:45;16.480
07.01.2022;07:45;08:00;16.787
07.01.2022;08:00;08:15;17.321
07.01.2022;08:15;08:30;17.915
07.01.2022;08:30;08:45;17.968
07.01.2022;08:45;09:00;18.381
07.01.2022;09:00;09:15;18.499
07.01.2022;09:15;09:30;18.886
07.01.2022;09:30;09:45;19.021
07.01.2022;09:45;10:00;19.151
07.01.2022;10:00;10:15;19.352
07.01.2022;10:15;10:30;19.691
07.01.2022;10:30;10:45;19.728
07.01.2022;10:45;11:00;19.541
07.01.2022;11:00;11:15;19.780
07.01.2022;11:15;11:30;20.007
07.01.2022;11:30;11:45;20.366
07.01.2022;11:45;12:00;20.889
07.01.2022;12:00;12:15;21.022
07.01.2022;12:15;12:30;21.207
07.01.2022;12:30;12:45;21.276
07.01.2022;12:45;13:00;21.128
07.01.2022;13:00;13:15;20.514
07.01.2022;13:15;13:30;20.036
07.01.2022;13:30;13:45;19.519
07.01.2022;13:45;14:00;18.966
07.01.2022;14:00;14:15;18.827
07.01.2022;14:15;14:30;19.190
07.01.2022;14:30;14:45;18.773
07.01.2022;14:45;15:00;18.121
07.01.2022;15:00;15:15;18.469
07.01.2022;15:15;15:30;19.024
07.01.2022;15:30;15:45;19.144
07.01.2022;15:45;16:00;18.935
07.01.2022;16:00;16:15;19.589
07.01.2022;16:15;16:30;19.805
07.01.2022;16:30;16:45;20.428
07.01.2022;16:45;17:00;21.648
07.01.2022;17:00;17:15;22.372
07.01.2022;17:15;17:30;22.894
07.01.2022;17:30;17:45;23.489
07.01.2022;17:45;18:00;23.928
07.01.2022;18:00;18:15;24.102
07.01.2022;18:15;18:30;23.823
07.01.2022;18:30;18:45;23.473
07.01.2022;18:45;19:00;23.190
07.01.2022;19:00;19:15;22.757
07.01.2022;19:15;19:30;22.314
07.01.2022;19:30;19:45;21.693
07.01.2022;19:45;20:00;21.084
07.01.2022;20:00;20:15;20.554
07.01.2022;20:15;20:30;19.959
07.01.2022;20:30;20:45;19.379
07.01.2022;20:45;21:00;18.866
07.01.2022;21:00;21:15;18.994
07.01.2022;21:15;21:30;18.852
07.01.2022;21:30;21:45;18.522
07.01.2022;21:45;22:00;18.417
07.01.2022;22:00;22:15;17.797
07.01.2022;22:15;22:30;17.378
07.01.2022;22:30;22:45;16.798
07.01.2022;22:45;23:00;15.820
07.01.2022;23:00;23:15;15.271
07.01.2022;23:15;23:30;14.744
07.01.2022;23:30;23:45;14.180
08.01.2022;23:45;00:00;13.600
08.01.2022;00:00;00:15;13.192
08.01.2022;00:15;00:30;12.539
08.01.2022;00:30;00:45;11.930
08.01.2022;00:45;01:00;11.714
08.01.2022;01:00;01:15;11.570
08.01.2022;01:15;01:30;11.187
08.01.2022;01:30;01:45;11.031
08.01.2022;01:45;02:00;10.805
08.01.2022;02:00;02:15;10.755
08.01.2022;02:15;02:30;10.752
08.01.2022;02:30;02:45;10.706
08.01.2022;02:45;03:00;10.555
08.01.2022;03:00;03:15;10.295
08.01.2022;03:15;03:30;10.406
08.01.2022;03:30;03:45;10.320
08.01.2022;03:45;04:00;10.296
08.01.2022;04:00;04:15;10.402
08.01.2022;04:15;04:30;10.406
08.01.2022;04:30;04:45;10.468
08.01.2022;04:45;05:00;10.633
08.01.2022;05:00;05:15;11.099
08.01.2022;05:15;05:30;10.830
08.01.2022;05:30;05:45;10.957
08.01.2022;05:45;06:00;11.187
08.01.2022;06:00;06:15;11.469
08.01.2022;06:15;06:30;11.639
08.01.2022;06:30;06:45;12.154
08.01.2022;06:45;07:00;12.127
08.01.2022;07:00;07:15;12.237
08.01.2022;07:15;07:30;12.786
08.01.2022;07:30;07:45;13.440
08.01.2022;07:45;08:00;14.211
08.01.2022;08:00;08:15;14.989
08.01.2022;08:15;08:30;15.474
08.01.2022;08:30;08:45;16.079
08.01.2022;08:45;09:00;16.540
08.01.2022;09:00;09:15;17.003
08.01.2022;09:15;09:30;17.360
08.01.2022;09:30;09:45;17.424
08.01.2022;09:45;10:00;17.175
08.01.2022;10:00;10:15;17.336
08.01.2022;10:15;10:30;17.153
08.01.2022;10:30;10:45;17.003
08.01.2022;10:45;11:00;17.013
08.01.2022;11:00;11:15;17.117
08.01.2022;11:15;11:30;16.834
08.01.2022;11:30;11:45;17.554
08.01.2022;11:45;12:00;17.973
08.01.2022;12:00;12:15;19.284
08.01.2022;12:15;12:30;18.957
08.01.2022;12:30;12:45;18.180
08.01.2022;12:45;13:00;17.523
08.01.2022;13:00;13:15;16.844
08.01.2022;13:15;13:30;16.797
08.01.2022;13:30;13:45;17.023
08.01.2022;13:45;14:00;17.646
08.01.2022;14:00;14:15;17.318
08.01.2022;14:15;14:30;17.211
08.01.2022;14:30;14:45;17.589
08.01.2022;14:45;15:00;18.161
08.01.2022;15:00;15:15;18.594
08.01.2022;15:15;15:30;19.280
08.01.2022;15:30;15:45;19.472
08.01.2022;15:45;16:00;19.479
08.01.2022;16:00;16:15;20.133
08.01.2022;16:15;16:30;20.397
08.01.2022;16:30;16:45;21.108
08.01.2022;16:45;17:00;21.571
08.01.2022;17:00;17:15;22.308
08.01.2022;17:15;17:30;23.079
08.01.2022;17:30;17:45;23.818
08.01.2022;17:45;18:00;24.149
08.01.2022;18:00;18:15;23.989
08.01.2022;18:15;18:30;23.905
08.01.2022;18:30;18:45;23.543
08.01.2022;18:45;19:00;23.041
08.01.2022;19:00;19:15;22.817
08.01.2022;19:15;19:30;22.047
08.01.2022;19:30;19:45;21.589
08.01.2022;19:45;20:00;20.902
08.01.2022;20:00;20:15;20.196
08.01.2022;20:15;20:30;19.868
08.01.2022;20:30;20:45;19.112
08.01.2022;20:45;21:00;18.640
08.01.2022;21:00;21:15;18.833
08.01.2022;21:15;21:30;18.502
08.01.2022;21:30;21:45;18.224
08.01.2022;21:45;22:00;17.946
08.01.2022;22:00;22:15;17.554
08.01.2022;22:15;22:30;16.953
08.01.2022;22:30;22:45;16.264
08.01.2022;22:45;23:00;15.899