Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;11.354
01.01.2023;00:15;00:30;11.039
01.01.2023;00:30;00:45;10.979
01.01.2023;00:45;01:00;10.730
01.01.2023;01:00;01:15;10.486
01.01.2023;01:15;01:30;10.246
01.01.2023;01:30;01:45;10.178
01.01.2023;01:45;02:00;9.865
01.01.2023;02:00;02:15;9.625
01.01.2023;02:15;02:30;9.489
01.01.2023;02:30;02:45;9.164
01.01.2023;02:45;03:00;9.080
01.01.2023;03:00;03:15;9.018
01.01.2023;03:15;03:30;9.020
01.01.2023;03:30;03:45;8.827
01.01.2023;03:45;04:00;8.762
01.01.2023;04:00;04:15;8.776
01.01.2023;04:15;04:30;8.640
01.01.2023;04:30;04:45;8.542
01.01.2023;04:45;05:00;8.480
01.01.2023;05:00;05:15;8.501
01.01.2023;05:15;05:30;8.581
01.01.2023;05:30;05:45;8.415
01.01.2023;05:45;06:00;8.336
01.01.2023;06:00;06:15;8.463
01.01.2023;06:15;06:30;8.639
01.01.2023;06:30;06:45;8.738
01.01.2023;06:45;07:00;8.695
01.01.2023;07:00;07:15;8.804
01.01.2023;07:15;07:30;8.843
01.01.2023;07:30;07:45;9.054
01.01.2023;07:45;08:00;9.485
01.01.2023;08:00;08:15;9.696
01.01.2023;08:15;08:30;9.796
01.01.2023;08:30;08:45;10.387
01.01.2023;08:45;09:00;10.786
01.01.2023;09:00;09:15;11.045
01.01.2023;09:15;09:30;11.618
01.01.2023;09:30;09:45;12.223
01.01.2023;09:45;10:00;12.779
01.01.2023;10:00;10:15;13.142
01.01.2023;10:15;10:30;13.530
01.01.2023;10:30;10:45;13.801
01.01.2023;10:45;11:00;13.966
01.01.2023;11:00;11:15;14.438
01.01.2023;11:15;11:30;14.802
01.01.2023;11:30;11:45;14.824
01.01.2023;11:45;12:00;15.467
01.01.2023;12:00;12:15;15.428
01.01.2023;12:15;12:30;15.842
01.01.2023;12:30;12:45;15.515
01.01.2023;12:45;13:00;15.276
01.01.2023;13:00;13:15;14.786
01.01.2023;13:15;13:30;14.936
01.01.2023;13:30;13:45;15.166
01.01.2023;13:45;14:00;15.092
01.01.2023;14:00;14:15;14.965
01.01.2023;14:15;14:30;14.843
01.01.2023;14:30;14:45;14.595
01.01.2023;14:45;15:00;14.630
01.01.2023;15:00;15:15;14.037
01.01.2023;15:15;15:30;14.826
01.01.2023;15:30;15:45;15.062
01.01.2023;15:45;16:00;15.068
01.01.2023;16:00;16:15;15.656
01.01.2023;16:15;16:30;16.196
01.01.2023;16:30;16:45;17.042
01.01.2023;16:45;17:00;17.838
01.01.2023;17:00;17:15;18.518
01.01.2023;17:15;17:30;18.996
01.01.2023;17:30;17:45;19.424
01.01.2023;17:45;18:00;19.849
01.01.2023;18:00;18:15;19.770
01.01.2023;18:15;18:30;19.886
01.01.2023;18:30;18:45;19.544
01.01.2023;18:45;19:00;19.509
01.01.2023;19:00;19:15;18.946
01.01.2023;19:15;19:30;18.345
01.01.2023;19:30;19:45;17.802
01.01.2023;19:45;20:00;17.557
01.01.2023;20:00;20:15;16.781
01.01.2023;20:15;20:30;16.331
01.01.2023;20:30;20:45;15.861
01.01.2023;20:45;21:00;15.584
01.01.2023;21:00;21:15;15.381
01.01.2023;21:15;21:30;14.931
01.01.2023;21:30;21:45;14.649
01.01.2023;21:45;22:00;14.776
01.01.2023;22:00;22:15;13.956
01.01.2023;22:15;22:30;13.556
01.01.2023;22:30;22:45;12.708
01.01.2023;22:45;23:00;12.330
01.01.2023;23:00;23:15;11.630
01.01.2023;23:15;23:30;11.221
01.01.2023;23:30;23:45;10.633
02.01.2023;23:45;00:00;10.061
02.01.2023;00:00;00:15;9.514
02.01.2023;00:15;00:30;9.320
02.01.2023;00:30;00:45;8.969
02.01.2023;00:45;01:00;8.549
02.01.2023;01:00;01:15;8.230
02.01.2023;01:15;01:30;8.005
02.01.2023;01:30;01:45;7.853
02.01.2023;01:45;02:00;7.903
02.01.2023;02:00;02:15;7.912
02.01.2023;02:15;02:30;7481,214326
02.01.2023;02:30;02:45;8013,206497
02.01.2023;02:45;03:00;7551,270525
02.01.2023;03:00;03:15;7617,229048
02.01.2023;03:15;03:30;7.784
02.01.2023;03:30;03:45;8.022
02.01.2023;03:45;04:00;7.925
02.01.2023;04:00;04:15;8.033
02.01.2023;04:15;04:30;8.398
02.01.2023;04:30;04:45;8.693
02.01.2023;04:45;05:00;8.337
02.01.2023;05:00;05:15;9.098
02.01.2023;05:15;05:30;8.781
02.01.2023;05:30;05:45;8.968
02.01.2023;05:45;06:00;9.234
02.01.2023;06:00;06:15;10.023
02.01.2023;06:15;06:30;10.108
02.01.2023;06:30;06:45;10.808
02.01.2023;06:45;07:00;11.054
02.01.2023;07:00;07:15;11.142
02.01.2023;07:15;07:30;11.948
02.01.2023;07:30;07:45;11.917
02.01.2023;07:45;08:00;12.847
02.01.2023;08:00;08:15;13.249
02.01.2023;08:15;08:30;13.776
02.01.2023;08:30;08:45;13.661
02.01.2023;08:45;09:00;14.352
02.01.2023;09:00;09:15;14.501
02.01.2023;09:15;09:30;14.862
02.01.2023;09:30;09:45;14.817
02.01.2023;09:45;10:00;14.965
02.01.2023;10:00;10:15;15.181
02.01.2023;10:15;10:30;15.450
02.01.2023;10:30;10:45;15.524
02.01.2023;10:45;11:00;15.879
02.01.2023;11:00;11:15;16.410
02.01.2023;11:15;11:30;16.008
02.01.2023;11:30;11:45;16.757
02.01.2023;11:45;12:00;16.654
02.01.2023;12:00;12:15;17.099
02.01.2023;12:15;12:30;17.684
02.01.2023;12:30;12:45;17.283
02.01.2023;12:45;13:00;17.076
02.01.2023;13:00;13:15;17.412
02.01.2023;13:15;13:30;16.213
02.01.2023;13:30;13:45;16.716
02.01.2023;13:45;14:00;16.135
02.01.2023;14:00;14:15;16.483
02.01.2023;14:15;14:30;15.786
02.01.2023;14:30;14:45;16.255
02.01.2023;14:45;15:00;15.875
02.01.2023;15:00;15:15;16.502
02.01.2023;15:15;15:30;16.466
02.01.2023;15:30;15:45;16.150
02.01.2023;15:45;16:00;16.562
02.01.2023;16:00;16:15;16.710
02.01.2023;16:15;16:30;17.332
02.01.2023;16:30;16:45;17.834
02.01.2023;16:45;17:00;18.576
02.01.2023;17:00;17:15;18.861
02.01.2023;17:15;17:30;19.485
02.01.2023;17:30;17:45;19.850
02.01.2023;17:45;18:00;20.169
02.01.2023;18:00;18:15;20.144
02.01.2023;18:15;18:30;19.818
02.01.2023;18:30;18:45;19.606
02.01.2023;18:45;19:00;19.940
02.01.2023;19:00;19:15;19.741
02.01.2023;19:15;19:30;19.424
02.01.2023;19:30;19:45;18.540
02.01.2023;19:45;20:00;18.085
02.01.2023;20:00;20:15;17.861
02.01.2023;20:15;20:30;16.651
02.01.2023;20:30;20:45;16.868
02.01.2023;20:45;21:00;16.271
02.01.2023;21:00;21:15;16.288
02.01.2023;21:15;21:30;15.653
02.01.2023;21:30;21:45;15.587
02.01.2023;21:45;22:00;15.407
02.01.2023;22:00;22:15;14.871
02.01.2023;22:15;22:30;14.156
02.01.2023;22:30;22:45;13.532
02.01.2023;22:45;23:00;12.943
02.01.2023;23:00;23:15;12.153
02.01.2023;23:15;23:30;11.597
02.01.2023;23:30;23:45;11.231
03.01.2023;23:45;00:00;10.449
03.01.2023;00:00;00:15;10.186
03.01.2023;00:15;00:30;9.810
03.01.2023;00:30;00:45;9.370
03.01.2023;00:45;01:00;9.199
03.01.2023;01:00;01:15;8.852
03.01.2023;01:15;01:30;8.973
03.01.2023;01:30;01:45;8.753
03.01.2023;01:45;02:00;8.705
03.01.2023;02:00;02:15;8.636
03.01.2023;02:15;02:30;8.695
03.01.2023;02:30;02:45;8.793
03.01.2023;02:45;03:00;8.711
03.01.2023;03:00;03:15;8.600
03.01.2023;03:15;03:30;8.446
03.01.2023;03:30;03:45;8.797
03.01.2023;03:45;04:00;8.661
03.01.2023;04:00;04:15;9.012
03.01.2023;04:15;04:30;8.829
03.01.2023;04:30;04:45;9.223
03.01.2023;04:45;05:00;9.390
03.01.2023;05:00;05:15;9.840
03.01.2023;05:15;05:30;9.787
03.01.2023;05:30;05:45;10.003
03.01.2023;05:45;06:00;10.267
03.01.2023;06:00;06:15;10.639
03.01.2023;06:15;06:30;11.154
03.01.2023;06:30;06:45;11.434
03.01.2023;06:45;07:00;11.931
03.01.2023;07:00;07:15;12.105
03.01.2023;07:15;07:30;12.440
03.01.2023;07:30;07:45;13.290
03.01.2023;07:45;08:00;13.727
03.01.2023;08:00;08:15;14.210
03.01.2023;08:15;08:30;14.502
03.01.2023;08:30;08:45;14.677
03.01.2023;08:45;09:00;14.812
03.01.2023;09:00;09:15;15.155
03.01.2023;09:15;09:30;15.420
03.01.2023;09:30;09:45;15.501
03.01.2023;09:45;10:00;15.694
03.01.2023;10:00;10:15;15.621
03.01.2023;10:15;10:30;15.524
03.01.2023;10:30;10:45;15.296
03.01.2023;10:45;11:00;15.219
03.01.2023;11:00;11:15;15.309
03.01.2023;11:15;11:30;15.499
03.01.2023;11:30;11:45;15.838
03.01.2023;11:45;12:00;16.368
03.01.2023;12:00;12:15;16.510
03.01.2023;12:15;12:30;16.604
03.01.2023;12:30;12:45;16.688
03.01.2023;12:45;13:00;16.688
03.01.2023;13:00;13:15;16.351
03.01.2023;13:15;13:30;16.370
03.01.2023;13:30;13:45;16.042
03.01.2023;13:45;14:00;15.980
03.01.2023;14:00;14:15;15.863
03.01.2023;14:15;14:30;15.680
03.01.2023;14:30;14:45;15.808
03.01.2023;14:45;15:00;15.845
03.01.2023;15:00;15:15;16.130
03.01.2023;15:15;15:30;16.296
03.01.2023;15:30;15:45;16.264
03.01.2023;15:45;16:00;16.563
03.01.2023;16:00;16:15;16.738
03.01.2023;16:15;16:30;17.189
03.01.2023;16:30;16:45;17.910
03.01.2023;16:45;17:00;18.444
03.01.2023;17:00;17:15;19.072
03.01.2023;17:15;17:30;19.457
03.01.2023;17:30;17:45;20.193
03.01.2023;17:45;18:00;20.352
03.01.2023;18:00;18:15;20.328
03.01.2023;18:15;18:30;20.357
03.01.2023;18:30;18:45;20.150
03.01.2023;18:45;19:00;19.842
03.01.2023;19:00;19:15;19.500
03.01.2023;19:15;19:30;18.815
03.01.2023;19:30;19:45;18.369
03.01.2023;19:45;20:00;18.268
03.01.2023;20:00;20:15;17.730
03.01.2023;20:15;20:30;16.998
03.01.2023;20:30;20:45;16.716
03.01.2023;20:45;21:00;16.354
03.01.2023;21:00;21:15;16.339
03.01.2023;21:15;21:30;15.892
03.01.2023;21:30;21:45;15.892
03.01.2023;21:45;22:00;15.765
03.01.2023;22:00;22:15;15.083
03.01.2023;22:15;22:30;14.272
03.01.2023;22:30;22:45;13.821
03.01.2023;22:45;23:00;12.968
03.01.2023;23:00;23:15;12.135
03.01.2023;23:15;23:30;11.984
03.01.2023;23:30;23:45;11.365
04.01.2023;23:45;00:00;10.855
04.01.2023;00:00;00:15;10.199
04.01.2023;00:15;00:30;9.997
04.01.2023;00:30;00:45;9.574
04.01.2023;00:45;01:00;9.357
04.01.2023;01:00;01:15;9.306
04.01.2023;01:15;01:30;9.303
04.01.2023;01:30;01:45;8.930
04.01.2023;01:45;02:00;8.985
04.01.2023;02:00;02:15;8.744
04.01.2023;02:15;02:30;8.694
04.01.2023;02:30;02:45;8.569
04.01.2023;02:45;03:00;8.568
04.01.2023;03:00;03:15;8.504
04.01.2023;03:15;03:30;8.493
04.01.2023;03:30;03:45;8.341
04.01.2023;03:45;04:00;8.436
04.01.2023;04:00;04:15;8.643
04.01.2023;04:15;04:30;8.608
04.01.2023;04:30;04:45;8.652
04.01.2023;04:45;05:00;8.826
04.01.2023;05:00;05:15;9.351
04.01.2023;05:15;05:30;9.459
04.01.2023;05:30;05:45;9.834
04.01.2023;05:45;06:00;9.986
04.01.2023;06:00;06:15;10.812
04.01.2023;06:15;06:30;11.069
04.01.2023;06:30;06:45;11.550
04.01.2023;06:45;07:00;12.113
04.01.2023;07:00;07:15;12.178
04.01.2023;07:15;07:30;12.757
04.01.2023;07:30;07:45;13.338
04.01.2023;07:45;08:00;13.843
04.01.2023;08:00;08:15;14.222
04.01.2023;08:15;08:30;14.290
04.01.2023;08:30;08:45;14.649
04.01.2023;08:45;09:00;15.098
04.01.2023;09:00;09:15;15.240
04.01.2023;09:15;09:30;15.573
04.01.2023;09:30;09:45;15.514
04.01.2023;09:45;10:00;15.682
04.01.2023;10:00;10:15;16.139
04.01.2023;10:15;10:30;16.145
04.01.2023;10:30;10:45;16.356
04.01.2023;10:45;11:00;16.334
04.01.2023;11:00;11:15;16.607
04.01.2023;11:15;11:30;16.479
04.01.2023;11:30;11:45;17.039
04.01.2023;11:45;12:00;17.035
04.01.2023;12:00;12:15;17.099
04.01.2023;12:15;12:30;17.092
04.01.2023;12:30;12:45;17.357
04.01.2023;12:45;13:00;17.032
04.01.2023;13:00;13:15;17.255
04.01.2023;13:15;13:30;17.067
04.01.2023;13:30;13:45;17.067
04.01.2023;13:45;14:00;16.568
04.01.2023;14:00;14:15;16.648
04.01.2023;14:15;14:30;16.295
04.01.2023;14:30;14:45;15.820
04.01.2023;14:45;15:00;16.700
04.01.2023;15:00;15:15;16.245
04.01.2023;15:15;15:30;16.353
04.01.2023;15:30;15:45;16.354
04.01.2023;15:45;16:00;16.408
04.01.2023;16:00;16:15;16.794
04.01.2023;16:15;16:30;17.088
04.01.2023;16:30;16:45;17.611
04.01.2023;16:45;17:00;18.123
04.01.2023;17:00;17:15;19.205
04.01.2023;17:15;17:30;19.245
04.01.2023;17:30;17:45;19.871
04.01.2023;17:45;18:00;20.074
04.01.2023;18:00;18:15;20.183
04.01.2023;18:15;18:30;20.115
04.01.2023;18:30;18:45;20.116
04.01.2023;18:45;19:00;19.878
04.01.2023;19:00;19:15;19.422
04.01.2023;19:15;19:30;18.950
04.01.2023;19:30;19:45;18.315
04.01.2023;19:45;20:00;18.002
04.01.2023;20:00;20:15;18.015
04.01.2023;20:15;20:30;17.502
04.01.2023;20:30;20:45;16.541
04.01.2023;20:45;21:00;16.166
04.01.2023;21:00;21:15;16.344
04.01.2023;21:15;21:30;15.982
04.01.2023;21:30;21:45;15.677
04.01.2023;21:45;22:00;15.340
04.01.2023;22:00;22:15;14.778
04.01.2023;22:15;22:30;14.546
04.01.2023;22:30;22:45;13.035
04.01.2023;22:45;23:00;12.875
04.01.2023;23:00;23:15;12.007
04.01.2023;23:15;23:30;11.707
04.01.2023;23:30;23:45;11.018
05.01.2023;23:45;00:00;10.481
05.01.2023;00:00;00:15;11.199
05.01.2023;00:15;00:30;9.646
05.01.2023;00:30;00:45;9.313
05.01.2023;00:45;01:00;9.036
05.01.2023;01:00;01:15;8.725
05.01.2023;01:15;01:30;8.576
05.01.2023;01:30;01:45;8.443
05.01.2023;01:45;02:00;8.464
05.01.2023;02:00;02:15;8.339
05.01.2023;02:15;02:30;8.283
05.01.2023;02:30;02:45;8.124
05.01.2023;02:45;03:00;8.161
05.01.2023;03:00;03:15;6.939
05.01.2023;03:15;03:30;8.175
05.01.2023;03:30;03:45;8.144
05.01.2023;03:45;04:00;8.402
05.01.2023;04:00;04:15;8.414
05.01.2023;04:15;04:30;8.795
05.01.2023;04:30;04:45;8.646
05.01.2023;04:45;05:00;8.836
05.01.2023;05:00;05:15;9.309
05.01.2023;05:15;05:30;9.216
05.01.2023;05:30;05:45;9.720
05.01.2023;05:45;06:00;10.367
05.01.2023;06:00;06:15;11.166
05.01.2023;06:15;06:30;11.149
05.01.2023;06:30;06:45;11.611
05.01.2023;06:45;07:00;12.808
05.01.2023;07:00;07:15;12.514
05.01.2023;07:15;07:30;12.881
05.01.2023;07:30;07:45;14.000
05.01.2023;07:45;08:00;14.017
05.01.2023;08:00;08:15;14.753
05.01.2023;08:15;08:30;14.173
05.01.2023;08:30;08:45;15.153
05.01.2023;08:45;09:00;15.565
05.01.2023;09:00;09:15;14.896
05.01.2023;09:15;09:30;15.406
05.01.2023;09:30;09:45;15.519
05.01.2023;09:45;10:00;15.533
05.01.2023;10:00;10:15;15.217
05.01.2023;10:15;10:30;15.459
05.01.2023;10:30;10:45;15.106
05.01.2023;10:45;11:00;15.053
05.01.2023;11:00;11:15;14.926
05.01.2023;11:15;11:30;15.199
05.01.2023;11:30;11:45;15.379
05.01.2023;11:45;12:00;15.335
05.01.2023;12:00;12:15;15.224
05.01.2023;12:15;12:30;15.277
05.01.2023;12:30;12:45;15.533
05.01.2023;12:45;13:00;15.683
05.01.2023;13:00;13:15;15.861
05.01.2023;13:15;13:30;15.234
05.01.2023;13:30;13:45;15.003
05.01.2023;13:45;14:00;14.524
05.01.2023;14:00;14:15;15.187
05.01.2023;14:15;14:30;15.227
05.01.2023;14:30;14:45;15.073
05.01.2023;14:45;15:00;14.567
05.01.2023;15:00;15:15;14.728
05.01.2023;15:15;15:30;14.830
05.01.2023;15:30;15:45;14.798
05.01.2023;15:45;16:00;15.257
05.01.2023;16:00;16:15;15.808
05.01.2023;16:15;16:30;16.119
05.01.2023;16:30;16:45;16.818
05.01.2023;16:45;17:00;18.034
05.01.2023;17:00;17:15;18.375
05.01.2023;17:15;17:30;19.091
05.01.2023;17:30;17:45;19.606
05.01.2023;17:45;18:00;19.879
05.01.2023;18:00;18:15;20.041
05.01.2023;18:15;18:30;19.951
05.01.2023;18:30;18:45;19.937
05.01.2023;18:45;19:00;19.756
05.01.2023;19:00;19:15;19.201
05.01.2023;19:15;19:30;18.938
05.01.2023;19:30;19:45;18.378
05.01.2023;19:45;20:00;17.846
05.01.2023;20:00;20:15;17.388
05.01.2023;20:15;20:30;16.820
05.01.2023;20:30;20:45;16.373
05.01.2023;20:45;21:00;16.038
05.01.2023;21:00;21:15;16.111
05.01.2023;21:15;21:30;16.009
05.01.2023;21:30;21:45;15.739
05.01.2023;21:45;22:00;15.315
05.01.2023;22:00;22:15;14.928
05.01.2023;22:15;22:30;14.216
05.01.2023;22:30;22:45;13.271
05.01.2023;22:45;23:00;12.793
05.01.2023;23:00;23:15;12.004
05.01.2023;23:15;23:30;11.536
05.01.2023;23:30;23:45;10.907
06.01.2023;23:45;00:00;10.557
06.01.2023;00:00;00:15;10.021
06.01.2023;00:15;00:30;9.668
06.01.2023;00:30;00:45;9.242
06.01.2023;00:45;01:00;9.017
06.01.2023;01:00;01:15;8.795
06.01.2023;01:15;01:30;8.479
06.01.2023;01:30;01:45;8.423
06.01.2023;01:45;02:00;8.348
06.01.2023;02:00;02:15;8.289
06.01.2023;02:15;02:30;8.075
06.01.2023;02:30;02:45;8.343
06.01.2023;02:45;03:00;8.243
06.01.2023;03:00;03:15;8.147
06.01.2023;03:15;03:30;8.253
06.01.2023;03:30;03:45;8.097
06.01.2023;03:45;04:00;8.105
06.01.2023;04:00;04:15;8.420
06.01.2023;04:15;04:30;8.318
06.01.2023;04:30;04:45;8.355
06.01.2023;04:45;05:00;8.357
06.01.2023;05:00;05:15;9.416
06.01.2023;05:15;05:30;9.194
06.01.2023;05:30;05:45;9.469
06.01.2023;05:45;06:00;9.529
06.01.2023;06:00;06:15;10.383
06.01.2023;06:15;06:30;10.763
06.01.2023;06:30;06:45;10.907
06.01.2023;06:45;07:00;11.405
06.01.2023;07:00;07:15;11.820
06.01.2023;07:15;07:30;12.440
06.01.2023;07:30;07:45;13.109
06.01.2023;07:45;08:00;13.581
06.01.2023;08:00;08:15;13.968
06.01.2023;08:15;08:30;14.396
06.01.2023;08:30;08:45;14.807
06.01.2023;08:45;09:00;15.297
06.01.2023;09:00;09:15;15.435
06.01.2023;09:15;09:30;15.731
06.01.2023;09:30;09:45;15.756
06.01.2023;09:45;10:00;16.039
06.01.2023;10:00;10:15;16.120
06.01.2023;10:15;10:30;16.215
06.01.2023;10:30;10:45;16.215
06.01.2023;10:45;11:00;16.786
06.01.2023;11:00;11:15;16.397
06.01.2023;11:15;11:30;16.977
06.01.2023;11:30;11:45;16.176
06.01.2023;11:45;12:00;15.708
06.01.2023;12:00;12:15;16.012
06.01.2023;12:15;12:30;16.257
06.01.2023;12:30;12:45;15.708
06.01.2023;12:45;13:00;15.954
06.01.2023;13:00;13:15;15.825
06.01.2023;13:15;13:30;15.299
06.01.2023;13:30;13:45;14.652
06.01.2023;13:45;14:00;15.727
06.01.2023;14:00;14:15;14.698
06.01.2023;14:15;14:30;15.336
06.01.2023;14:30;14:45;15.225
06.01.2023;14:45;15:00;15.417
06.01.2023;15:00;15:15;15.258
06.01.2023;15:15;15:30;15.234
06.01.2023;15:30;15:45;15.577
06.01.2023;15:45;16:00;15.611
06.01.2023;16:00;16:15;16.087
06.01.2023;16:15;16:30;16.672
06.01.2023;16:30;16:45;16.903
06.01.2023;16:45;17:00;17.905
06.01.2023;17:00;17:15;18.245
06.01.2023;17:15;17:30;18.894
06.01.2023;17:30;17:45;19.602
06.01.2023;17:45;18:00;19.842
06.01.2023;18:00;18:15;19.993
06.01.2023;18:15;18:30;19.862
06.01.2023;18:30;18:45;19.820
06.01.2023;18:45;19:00;19.516
06.01.2023;19:00;19:15;19.209
06.01.2023;19:15;19:30;18.532
06.01.2023;19:30;19:45;18.095
06.01.2023;19:45;20:00;17.520
06.01.2023;20:00;20:15;17.392
06.01.2023;20:15;20:30;16.616
06.01.2023;20:30;20:45;16.380
06.01.2023;20:45;21:00;16.024
06.01.2023;21:00;21:15;16.043
06.01.2023;21:15;21:30;15.830
06.01.2023;21:30;21:45;15.804
06.01.2023;21:45;22:00;15.324
06.01.2023;22:00;22:15;14.777
06.01.2023;22:15;22:30;14.279
06.01.2023;22:30;22:45;13.715
06.01.2023;22:45;23:00;13.423
06.01.2023;23:00;23:15;12.675
06.01.2023;23:15;23:30;12.249
06.01.2023;23:30;23:45;11.713
07.01.2023;23:45;00:00;11.437
07.01.2023;00:00;00:15;11.151
07.01.2023;00:15;00:30;10.412
07.01.2023;00:30;00:45;9.765
07.01.2023;00:45;01:00;9.816
07.01.2023;01:00;01:15;9.530
07.01.2023;01:15;01:30;9.170
07.01.2023;01:30;01:45;9.096
07.01.2023;01:45;02:00;8.809
07.01.2023;02:00;02:15;8.842
07.01.2023;02:15;02:30;8.429
07.01.2023;02:30;02:45;8.616
07.01.2023;02:45;03:00;8.524
07.01.2023;03:00;03:15;8.296
07.01.2023;03:15;03:30;8.483
07.01.2023;03:30;03:45;8.360
07.01.2023;03:45;04:00;8.294
07.01.2023;04:00;04:15;8.397
07.01.2023;04:15;04:30;8.326
07.01.2023;04:30;04:45;8.216
07.01.2023;04:45;05:00;8.332
07.01.2023;05:00;05:15;8.559
07.01.2023;05:15;05:30;8.506
07.01.2023;05:30;05:45;8.633
07.01.2023;05:45;06:00;8.825
07.01.2023;06:00;06:15;9.089
07.01.2023;06:15;06:30;9.558
07.01.2023;06:30;06:45;9.666
07.01.2023;06:45;07:00;9.942
07.01.2023;07:00;07:15;9.892
07.01.2023;07:15;07:30;10.426
07.01.2023;07:30;07:45;11.187
07.01.2023;07:45;08:00;11.586
07.01.2023;08:00;08:15;12.278
07.01.2023;08:15;08:30;12.683
07.01.2023;08:30;08:45;13.373
07.01.2023;08:45;09:00;13.944
07.01.2023;09:00;09:15;14.545
07.01.2023;09:15;09:30;14.547
07.01.2023;09:30;09:45;15.201
07.01.2023;09:45;10:00;15.216
07.01.2023;10:00;10:15;15.128
07.01.2023;10:15;10:30;15.038
07.01.2023;10:30;10:45;15.300
07.01.2023;10:45;11:00;15.425
07.01.2023;11:00;11:15;15.775
07.01.2023;11:15;11:30;16.782
07.01.2023;11:30;11:45;16.819
07.01.2023;11:45;12:00;16.972
07.01.2023;12:00;12:15;16.891
07.01.2023;12:15;12:30;17.065
07.01.2023;12:30;12:45;17.014
07.01.2023;12:45;13:00;17.151
07.01.2023;13:00;13:15;16.554
07.01.2023;13:15;13:30;16.689
07.01.2023;13:30;13:45;16.566
07.01.2023;13:45;14:00;16.221
07.01.2023;14:00;14:15;16.156
07.01.2023;14:15;14:30;15.750
07.01.2023;14:30;14:45;15.766
07.01.2023;14:45;15:00;15.704
07.01.2023;15:00;15:15;15.550
07.01.2023;15:15;15:30;15.476
07.01.2023;15:30;15:45;15.432
07.01.2023;15:45;16:00;15.822
07.01.2023;16:00;16:15;15.663
07.01.2023;16:15;16:30;16.274
07.01.2023;16:30;16:45;16.761
07.01.2023;16:45;17:00;17.764
07.01.2023;17:00;17:15;18.584
07.01.2023;17:15;17:30;18.814
07.01.2023;17:30;17:45;19.384
07.01.2023;17:45;18:00;19.763
07.01.2023;18:00;18:15;19.729
07.01.2023;18:15;18:30;20.033
07.01.2023;18:30;18:45;19.667
07.01.2023;18:45;19:00;19.672
07.01.2023;19:00;19:15;18.983
07.01.2023;19:15;19:30;18.460
07.01.2023;19:30;19:45;17.999
07.01.2023;19:45;20:00;17.474
07.01.2023;20:00;20:15;17.068
07.01.2023;20:15;20:30;16.756
07.01.2023;20:30;20:45;16.345
07.01.2023;20:45;21:00;15.570
07.01.2023;21:00;21:15;15.835
07.01.2023;21:15;21:30;15.686
07.01.2023;21:30;21:45;15.593
07.01.2023;21:45;22:00;15.247
07.01.2023;22:00;22:15;14.624
07.01.2023;22:15;22:30;14.022
07.01.2023;22:30;22:45;13.453
07.01.2023;22:45;23:00;13.299
07.01.2023;23:00;23:15;12.662
07.01.2023;23:15;23:30;12.159
07.01.2023;23:30;23:45;11.654
08.01.2023;23:45;00:00;11.313
08.01.2023;00:00;00:15;10.826
08.01.2023;00:15;00:30;10.473
08.01.2023;00:30;00:45;9.959
08.01.2023;00:45;01:00;9.572
08.01.2023;01:00;01:15;9.351
08.01.2023;01:15;01:30;9.047
08.01.2023;01:30;01:45;8.926
08.01.2023;01:45;02:00;8.545
08.01.2023;02:00;02:15;8.642
08.01.2023;02:15;02:30;8.369
08.01.2023;02:30;02:45;8.645
08.01.2023;02:45;03:00;8.331
08.01.2023;03:00;03:15;8.590
08.01.2023;03:15;03:30;8.240
08.01.2023;03:30;03:45;8.136
08.01.2023;03:45;04:00;8.280
08.01.2023;04:00;04:15;8.440
08.01.2023;04:15;04:30;8.347
08.01.2023;04:30;04:45;8.102
08.01.2023;04:45;05:00;8.463
08.01.2023;05:00;05:15;8.541
08.01.2023;05:15;05:30;8.419
08.01.2023;05:30;05:45;8.490
08.01.2023;05:45;06:00;8.693
08.01.2023;06:00;06:15;8.964
08.01.2023;06:15;06:30;9.036
08.01.2023;06:30;06:45;9.316
08.01.2023;06:45;07:00;9.519
08.01.2023;07:00;07:15;9.783
08.01.2023;07:15;07:30;10.025
08.01.2023;07:30;07:45;10.577
08.01.2023;07:45;08:00;10.886
08.01.2023;08:00;08:15;11.672
08.01.2023;08:15;08:30;11.974
08.01.2023;08:30;08:45;12.942
08.01.2023;08:45;09:00;13.528
08.01.2023;09:00;09:15;14.074
08.01.2023;09:15;09:30;14.422
08.01.2023;09:30;09:45;14.866
08.01.2023;09:45;10:00;15.316
08.01.2023;10:00;10:15;15.558
08.01.2023;10:15;10:30;16.105
08.01.2023;10:30;10:45;16.346
08.01.2023;10:45;11:00;16.437
08.01.2023;11:00;11:15;16.688
08.01.2023;11:15;11:30;16.916
08.01.2023;11:30;11:45;17.028
08.01.2023;11:45;12:00;17.406
08.01.2023;12:00;12:15;17.216
08.01.2023;12:15;12:30;17.673
08.01.2023;12:30;12:45;17.199
08.01.2023;12:45;13:00;16.657
08.01.2023;13:00;13:15;16.366
08.01.2023;13:15;13:30;16.336
08.01.2023;13:30;13:45;15.892
08.01.2023;13:45;14:00;15.765
08.01.2023;14:00;14:15;15.457
08.01.2023;14:15;14:30;16.109
08.01.2023;14:30;14:45;15.680
08.01.2023;14:45;15:00;15.130
08.01.2023;15:00;15:15;15.531
08.01.2023;15:15;15:30;15.394
08.01.2023;15:30;15:45;15.860
08.01.2023;15:45;16:00;15.768
08.01.2023;16:00;16:15;15.900
08.01.2023;16:15;16:30;16.770
08.01.2023;16:30;16:45;17.785
08.01.2023;16:45;17:00;18.322
08.01.2023;17:00;17:15;19.043
08.01.2023;17:15;17:30;19.468
08.01.2023;17:30;17:45;19.972
08.01.2023;17:45;18:00;20.377
08.01.2023;18:00;18:15;20.413
08.01.2023;18:15;18:30;20.097
08.01.2023;18:30;18:45;20.678
08.01.2023;18:45;19:00;19.998
08.01.2023;19:00;19:15;19.419
08.01.2023;19:15;19:30;18.851
08.01.2023;19:30;19:45;18.524
08.01.2023;19:45;20:00;18.012
08.01.2023;20:00;20:15;17.681
08.01.2023;20:15;20:30;16.988
08.01.2023;20:30;20:45;16.464
08.01.2023;20:45;21:00;16.319
08.01.2023;21:00;21:15;15.857
08.01.2023;21:15;21:30;15.445
08.01.2023;21:30;21:45;15.077
08.01.2023;21:45;22:00;14.912
08.01.2023;22:00;22:15;14.227
08.01.2023;22:15;22:30;13.539
08.01.2023;22:30;22:45;12.775
08.01.2023;22:45;23:00;12.103
08.01.2023;23:00;23:15;11.690
08.01.2023;23:15;23:30;10.950
08.01.2023;23:30;23:45;10.482
09.01.2023;23:45;00:00;9.941
09.01.2023;00:00;00:15;9.784