Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.056
01.01.2023;00:15;00:30;11.233
01.01.2023;00:30;00:45;10.444
01.01.2023;00:45;01:00;9.680
01.01.2023;01:00;01:15;8.970
01.01.2023;01:15;01:30;8.316
01.01.2023;01:30;01:45;7.726
01.01.2023;01:45;02:00;7.284
01.01.2023;02:00;02:15;6.957
01.01.2023;02:15;02:30;6.712
01.01.2023;02:30;02:45;6.579
01.01.2023;02:45;03:00;6.496
01.01.2023;03:00;03:15;6.483
01.01.2023;03:15;03:30;6.474
01.01.2023;03:30;03:45;6.477
01.01.2023;03:45;04:00;6.490
01.01.2023;04:00;04:15;6.503
01.01.2023;04:15;04:30;6.537
01.01.2023;04:30;04:45;6.608
01.01.2023;04:45;05:00;6.632
01.01.2023;05:00;05:15;6.732
01.01.2023;05:15;05:30;6.788
01.01.2023;05:30;05:45;6.870
01.01.2023;05:45;06:00;6.721
01.01.2023;06:00;06:15;5.952
01.01.2023;06:15;06:30;6.032
01.01.2023;06:30;06:45;6.163
01.01.2023;06:45;07:00;6.318
01.01.2023;07:00;07:15;6.527
01.01.2023;07:15;07:30;6.844
01.01.2023;07:30;07:45;7.365
01.01.2023;07:45;08:00;8.176
01.01.2023;08:00;08:15;9.319
01.01.2023;08:15;08:30;10.716
01.01.2023;08:30;08:45;12.235
01.01.2023;08:45;09:00;13.434
01.01.2023;09:00;09:15;14.825
01.01.2023;09:15;09:30;16.089
01.01.2023;09:30;09:45;17.226
01.01.2023;09:45;10:00;18.241
01.01.2023;10:00;10:15;19.146
01.01.2023;10:15;10:30;19.978
01.01.2023;10:30;10:45;20.772
01.01.2023;10:45;11:00;21.587
01.01.2023;11:00;11:15;22.425
01.01.2023;11:15;11:30;23.225
01.01.2023;11:30;11:45;23.883
01.01.2023;11:45;12:00;24.316
01.01.2023;12:00;12:15;24.433
01.01.2023;12:15;12:30;24.239
01.01.2023;12:30;12:45;23.753
01.01.2023;12:45;13:00;22.982
01.01.2023;13:00;13:15;21.974
01.01.2023;13:15;13:30;20.803
01.01.2023;13:30;13:45;19.581
01.01.2023;13:45;14:00;18.422
01.01.2023;14:00;14:15;17.396
01.01.2023;14:15;14:30;16.516
01.01.2023;14:30;14:45;15.773
01.01.2023;14:45;15:00;15.159
01.01.2023;15:00;15:15;14.664
01.01.2023;15:15;15:30;14.236
01.01.2023;15:30;15:45;13.876
01.01.2023;15:45;16:00;13.518
01.01.2023;16:00;16:15;13.176
01.01.2023;16:15;16:30;13.227
01.01.2023;16:30;16:45;13.170
01.01.2023;16:45;17:00;13.438
01.01.2023;17:00;17:15;14.076
01.01.2023;17:15;17:30;14.995
01.01.2023;17:30;17:45;16.037
01.01.2023;17:45;18:00;17.067
01.01.2023;18:00;18:15;17.964
01.01.2023;18:15;18:30;18.736
01.01.2023;18:30;18:45;19.444
01.01.2023;18:45;19:00;20.109
01.01.2023;19:00;19:15;20.762
01.01.2023;19:15;19:30;21.292
01.01.2023;19:30;19:45;21.570
01.01.2023;19:45;20:00;21.431
01.01.2023;20:00;20:15;20.822
01.01.2023;20:15;20:30;19.878
01.01.2023;20:30;20:45;18.833
01.01.2023;20:45;21:00;17.878
01.01.2023;21:00;21:15;17.191
01.01.2023;21:15;21:30;16.696
01.01.2023;21:30;21:45;16.415
01.01.2023;21:45;22:00;17.381
01.01.2023;22:00;22:15;16.912
01.01.2023;22:15;22:30;16.318
01.01.2023;22:30;22:45;15.471
01.01.2023;22:45;23:00;14.560
01.01.2023;23:00;23:15;13.628
01.01.2023;23:15;23:30;12.698
01.01.2023;23:30;23:45;11.574
02.01.2023;23:45;00:00;10.633
02.01.2023;00:00;00:15;10.243
02.01.2023;00:15;00:30;9.353
02.01.2023;00:30;00:45;8.562
02.01.2023;00:45;01:00;7.872
02.01.2023;01:00;01:15;7.360
02.01.2023;01:15;01:30;6.969
02.01.2023;01:30;01:45;6.678
02.01.2023;01:45;02:00;6.499
02.01.2023;02:00;02:15;6.363
02.01.2023;02:15;02:30;6309,417844
02.01.2023;02:30;02:45;6289,727124
02.01.2023;02:45;03:00;6262,036617
02.01.2023;03:00;03:15;6315,230786
02.01.2023;03:15;03:30;6.383
02.01.2023;03:30;03:45;6.444
02.01.2023;03:45;04:00;6.638
02.01.2023;04:00;04:15;6.699
02.01.2023;04:15;04:30;6.801
02.01.2023;04:30;04:45;6.907
02.01.2023;04:45;05:00;7.037
02.01.2023;05:00;05:15;7.242
02.01.2023;05:15;05:30;7.527
02.01.2023;05:30;05:45;8.072
02.01.2023;05:45;06:00;8.752
02.01.2023;06:00;06:15;9.125
02.01.2023;06:15;06:30;10.727
02.01.2023;06:30;06:45;12.415
02.01.2023;06:45;07:00;13.925
02.01.2023;07:00;07:15;15.236
02.01.2023;07:15;07:30;16.276
02.01.2023;07:30;07:45;17.065
02.01.2023;07:45;08:00;17.635
02.01.2023;08:00;08:15;18.020
02.01.2023;08:15;08:30;18.233
02.01.2023;08:30;08:45;18.273
02.01.2023;08:45;09:00;17.865
02.01.2023;09:00;09:15;17.614
02.01.2023;09:15;09:30;17.291
02.01.2023;09:30;09:45;16.932
02.01.2023;09:45;10:00;16.626
02.01.2023;10:00;10:15;16.414
02.01.2023;10:15;10:30;16.280
02.01.2023;10:30;10:45;16.219
02.01.2023;10:45;11:00;16.221
02.01.2023;11:00;11:15;16.271
02.01.2023;11:15;11:30;16.369
02.01.2023;11:30;11:45;16.537
02.01.2023;11:45;12:00;16.795
02.01.2023;12:00;12:15;17.133
02.01.2023;12:15;12:30;17.473
02.01.2023;12:30;12:45;17.706
02.01.2023;12:45;13:00;17.754
02.01.2023;13:00;13:15;17.543
02.01.2023;13:15;13:30;17.142
02.01.2023;13:30;13:45;16.642
02.01.2023;13:45;14:00;16.155
02.01.2023;14:00;14:15;15.745
02.01.2023;14:15;14:30;15.420
02.01.2023;14:30;14:45;15.150
02.01.2023;14:45;15:00;14.893
02.01.2023;15:00;15:15;14.644
02.01.2023;15:15;15:30;14.418
02.01.2023;15:30;15:45;14.214
02.01.2023;15:45;16:00;14.084
02.01.2023;16:00;16:15;14.027
02.01.2023;16:15;16:30;14.384
02.01.2023;16:30;16:45;14.585
02.01.2023;16:45;17:00;14.994
02.01.2023;17:00;17:15;15.609
02.01.2023;17:15;17:30;16.402
02.01.2023;17:30;17:45;17.327
02.01.2023;17:45;18:00;18.333
02.01.2023;18:00;18:15;19.371
02.01.2023;18:15;18:30;20.368
02.01.2023;18:30;18:45;21.269
02.01.2023;18:45;19:00;22.020
02.01.2023;19:00;19:15;22.560
02.01.2023;19:15;19:30;22.848
02.01.2023;19:30;19:45;22.834
02.01.2023;19:45;20:00;22.479
02.01.2023;20:00;20:15;21.787
02.01.2023;20:15;20:30;20.854
02.01.2023;20:30;20:45;19.842
02.01.2023;20:45;21:00;18.888
02.01.2023;21:00;21:15;18.112
02.01.2023;21:15;21:30;17.470
02.01.2023;21:30;21:45;17.021
02.01.2023;21:45;22:00;18.099
02.01.2023;22:00;22:15;17.623
02.01.2023;22:15;22:30;16.855
02.01.2023;22:30;22:45;15.964
02.01.2023;22:45;23:00;15.043
02.01.2023;23:00;23:15;14.111
02.01.2023;23:15;23:30;13.170
02.01.2023;23:30;23:45;12.239
03.01.2023;23:45;00:00;11.318
03.01.2023;00:00;00:15;10.976
03.01.2023;00:15;00:30;10.129
03.01.2023;00:30;00:45;9.382
03.01.2023;00:45;01:00;8.735
03.01.2023;01:00;01:15;8.289
03.01.2023;01:15;01:30;7.975
03.01.2023;01:30;01:45;7.717
03.01.2023;01:45;02:00;7.524
03.01.2023;02:00;02:15;7.256
03.01.2023;02:15;02:30;7.102
03.01.2023;02:30;02:45;6.981
03.01.2023;02:45;03:00;6.853
03.01.2023;03:00;03:15;6.851
03.01.2023;03:15;03:30;6.852
03.01.2023;03:30;03:45;6.851
03.01.2023;03:45;04:00;6.885
03.01.2023;04:00;04:15;6.933
03.01.2023;04:15;04:30;7.041
03.01.2023;04:30;04:45;7.164
03.01.2023;04:45;05:00;7.310
03.01.2023;05:00;05:15;7.533
03.01.2023;05:15;05:30;7.834
03.01.2023;05:30;05:45;8.397
03.01.2023;05:45;06:00;9.095
03.01.2023;06:00;06:15;9.135
03.01.2023;06:15;06:30;10.739
03.01.2023;06:30;06:45;12.430
03.01.2023;06:45;07:00;13.942
03.01.2023;07:00;07:15;15.254
03.01.2023;07:15;07:30;16.295
03.01.2023;07:30;07:45;17.085
03.01.2023;07:45;08:00;17.656
03.01.2023;08:00;08:15;18.040
03.01.2023;08:15;08:30;18.254
03.01.2023;08:30;08:45;18.293
03.01.2023;08:45;09:00;17.885
03.01.2023;09:00;09:15;17.634
03.01.2023;09:15;09:30;17.310
03.01.2023;09:30;09:45;16.950
03.01.2023;09:45;10:00;16.644
03.01.2023;10:00;10:15;16.432
03.01.2023;10:15;10:30;16.297
03.01.2023;10:30;10:45;16.236
03.01.2023;10:45;11:00;16.239
03.01.2023;11:00;11:15;16.288
03.01.2023;11:15;11:30;16.387
03.01.2023;11:30;11:45;16.555
03.01.2023;11:45;12:00;16.813
03.01.2023;12:00;12:15;17.152
03.01.2023;12:15;12:30;17.493
03.01.2023;12:30;12:45;17.726
03.01.2023;12:45;13:00;17.775
03.01.2023;13:00;13:15;17.564
03.01.2023;13:15;13:30;17.162
03.01.2023;13:30;13:45;16.661
03.01.2023;13:45;14:00;16.173
03.01.2023;14:00;14:15;15.873
03.01.2023;14:15;14:30;15.526
03.01.2023;14:30;14:45;15.167
03.01.2023;14:45;15:00;14.910
03.01.2023;15:00;15:15;14.660
03.01.2023;15:15;15:30;14.434
03.01.2023;15:30;15:45;14.230
03.01.2023;15:45;16:00;14.100
03.01.2023;16:00;16:15;14.042
03.01.2023;16:15;16:30;14.399
03.01.2023;16:30;16:45;14.601
03.01.2023;16:45;17:00;15.011
03.01.2023;17:00;17:15;15.626
03.01.2023;17:15;17:30;16.421
03.01.2023;17:30;17:45;17.347
03.01.2023;17:45;18:00;18.354
03.01.2023;18:00;18:15;19.394
03.01.2023;18:15;18:30;20.392
03.01.2023;18:30;18:45;21.294
03.01.2023;18:45;19:00;22.047
03.01.2023;19:00;19:15;22.588
03.01.2023;19:15;19:30;22.876
03.01.2023;19:30;19:45;22.862
03.01.2023;19:45;20:00;22.507
03.01.2023;20:00;20:15;21.815
03.01.2023;20:15;20:30;20.881
03.01.2023;20:30;20:45;19.866
03.01.2023;20:45;21:00;18.912
03.01.2023;21:00;21:15;18.135
03.01.2023;21:15;21:30;17.492
03.01.2023;21:30;21:45;17.041
03.01.2023;21:45;22:00;18.850
03.01.2023;22:00;22:15;18.309
03.01.2023;22:15;22:30;17.714
03.01.2023;22:30;22:45;16.769
03.01.2023;22:45;23:00;15.783
03.01.2023;23:00;23:15;14.787
03.01.2023;23:15;23:30;13.806
03.01.2023;23:30;23:45;12.837
04.01.2023;23:45;00:00;11.878
04.01.2023;00:00;00:15;10.985
04.01.2023;00:15;00:30;10.138
04.01.2023;00:30;00:45;9.389
04.01.2023;00:45;01:00;8.742
04.01.2023;01:00;01:15;8.295
04.01.2023;01:15;01:30;7.981
04.01.2023;01:30;01:45;7.723
04.01.2023;01:45;02:00;7.530
04.01.2023;02:00;02:15;7.261
04.01.2023;02:15;02:30;7.107
04.01.2023;02:30;02:45;6.987
04.01.2023;02:45;03:00;6.858
04.01.2023;03:00;03:15;6.856
04.01.2023;03:15;03:30;6.857
04.01.2023;03:30;03:45;6.856
04.01.2023;03:45;04:00;6.890
04.01.2023;04:00;04:15;6.938
04.01.2023;04:15;04:30;7.047
04.01.2023;04:30;04:45;7.169
04.01.2023;04:45;05:00;7.316
04.01.2023;05:00;05:15;7.538
04.01.2023;05:15;05:30;7.840
04.01.2023;05:30;05:45;8.403
04.01.2023;05:45;06:00;9.102
04.01.2023;06:00;06:15;9.145
04.01.2023;06:15;06:30;10.751
04.01.2023;06:30;06:45;12.443
04.01.2023;06:45;07:00;13.957
04.01.2023;07:00;07:15;15.271
04.01.2023;07:15;07:30;16.313
04.01.2023;07:30;07:45;17.104
04.01.2023;07:45;08:00;17.674
04.01.2023;08:00;08:15;18.059
04.01.2023;08:15;08:30;18.273
04.01.2023;08:30;08:45;18.312
04.01.2023;08:45;09:00;17.903
04.01.2023;09:00;09:15;17.651
04.01.2023;09:15;09:30;17.328
04.01.2023;09:30;09:45;16.967
04.01.2023;09:45;10:00;16.661
04.01.2023;10:00;10:15;16.449
04.01.2023;10:15;10:30;16.313
04.01.2023;10:30;10:45;16.252
04.01.2023;10:45;11:00;16.255
04.01.2023;11:00;11:15;16.305
04.01.2023;11:15;11:30;16.403
04.01.2023;11:30;11:45;16.572
04.01.2023;11:45;12:00;16.830
04.01.2023;12:00;12:15;17.170
04.01.2023;12:15;12:30;17.511
04.01.2023;12:30;12:45;17.744
04.01.2023;12:45;13:00;17.794
04.01.2023;13:00;13:15;17.582
04.01.2023;13:15;13:30;17.180
04.01.2023;13:30;13:45;16.679
04.01.2023;13:45;14:00;16.191
04.01.2023;14:00;14:15;15.890
04.01.2023;14:15;14:30;15.543
04.01.2023;14:30;14:45;15.183
04.01.2023;14:45;15:00;14.925
04.01.2023;15:00;15:15;14.675
04.01.2023;15:15;15:30;14.448
04.01.2023;15:30;15:45;14.244
04.01.2023;15:45;16:00;14.114
04.01.2023;16:00;16:15;14.056
04.01.2023;16:15;16:30;14.113
04.01.2023;16:30;16:45;14.615
04.01.2023;16:45;17:00;15.026
04.01.2023;17:00;17:15;15.642
04.01.2023;17:15;17:30;16.438
04.01.2023;17:30;17:45;17.365
04.01.2023;17:45;18:00;18.374
04.01.2023;18:00;18:15;19.416
04.01.2023;18:15;18:30;20.415
04.01.2023;18:30;18:45;21.318
04.01.2023;18:45;19:00;22.072
04.01.2023;19:00;19:15;22.614
04.01.2023;19:15;19:30;22.902
04.01.2023;19:30;19:45;22.889
04.01.2023;19:45;20:00;22.533
04.01.2023;20:00;20:15;21.840
04.01.2023;20:15;20:30;20.905
04.01.2023;20:30;20:45;19.889
04.01.2023;20:45;21:00;18.934
04.01.2023;21:00;21:15;18.155
04.01.2023;21:15;21:30;17.512
04.01.2023;21:30;21:45;17.061
04.01.2023;21:45;22:00;18.869
04.01.2023;22:00;22:15;18.326
04.01.2023;22:15;22:30;17.730
04.01.2023;22:30;22:45;16.785
04.01.2023;22:45;23:00;15.798
04.01.2023;23:00;23:15;14.800
04.01.2023;23:15;23:30;13.819
04.01.2023;23:30;23:45;12.848
05.01.2023;23:45;00:00;11.888
05.01.2023;00:00;00:15;10.994
05.01.2023;00:15;00:30;10.146
05.01.2023;00:30;00:45;9.396
05.01.2023;00:45;01:00;8.749
05.01.2023;01:00;01:15;8.301
05.01.2023;01:15;01:30;7.986
05.01.2023;01:30;01:45;7.729
05.01.2023;01:45;02:00;7.535
05.01.2023;02:00;02:15;7.266
05.01.2023;02:15;02:30;7.112
05.01.2023;02:30;02:45;6.992
05.01.2023;02:45;03:00;6.863
05.01.2023;03:00;03:15;6.861
05.01.2023;03:15;03:30;6.862
05.01.2023;03:30;03:45;6.861
05.01.2023;03:45;04:00;6.895
05.01.2023;04:00;04:15;6.943
05.01.2023;04:15;04:30;7.052
05.01.2023;04:30;04:45;7.174
05.01.2023;04:45;05:00;7.321
05.01.2023;05:00;05:15;7.543
05.01.2023;05:15;05:30;7.846
05.01.2023;05:30;05:45;8.409
05.01.2023;05:45;06:00;9.110
05.01.2023;06:00;06:15;9.154
05.01.2023;06:15;06:30;10.762
05.01.2023;06:30;06:45;12.456
05.01.2023;06:45;07:00;13.972
05.01.2023;07:00;07:15;15.287
05.01.2023;07:15;07:30;16.330
05.01.2023;07:30;07:45;17.121
05.01.2023;07:45;08:00;17.692
05.01.2023;08:00;08:15;18.076
05.01.2023;08:15;08:30;18.290
05.01.2023;08:30;08:45;18.329
05.01.2023;08:45;09:00;17.920
05.01.2023;09:00;09:15;17.668
05.01.2023;09:15;09:30;17.344
05.01.2023;09:30;09:45;16.983
05.01.2023;09:45;10:00;16.676
05.01.2023;10:00;10:15;16.464
05.01.2023;10:15;10:30;16.328
05.01.2023;10:30;10:45;16.267
05.01.2023;10:45;11:00;16.270
05.01.2023;11:00;11:15;16.319
05.01.2023;11:15;11:30;16.418
05.01.2023;11:30;11:45;16.587
05.01.2023;11:45;12:00;16.846
05.01.2023;12:00;12:15;17.186
05.01.2023;12:15;12:30;17.527
05.01.2023;12:30;12:45;17.761
05.01.2023;12:45;13:00;17.811
05.01.2023;13:00;13:15;17.600
05.01.2023;13:15;13:30;17.197
05.01.2023;13:30;13:45;16.695
05.01.2023;13:45;14:00;16.206
05.01.2023;14:00;14:15;15.906
05.01.2023;14:15;14:30;15.558
05.01.2023;14:30;14:45;15.197
05.01.2023;14:45;15:00;14.939
05.01.2023;15:00;15:15;14.689
05.01.2023;15:15;15:30;14.462
05.01.2023;15:30;15:45;14.258
05.01.2023;15:45;16:00;14.127
05.01.2023;16:00;16:15;14.069
05.01.2023;16:15;16:30;14.126
05.01.2023;16:30;16:45;14.629
05.01.2023;16:45;17:00;15.040
05.01.2023;17:00;17:15;15.657
05.01.2023;17:15;17:30;16.454
05.01.2023;17:30;17:45;17.382
05.01.2023;17:45;18:00;18.392
05.01.2023;18:00;18:15;19.435
05.01.2023;18:15;18:30;20.436
05.01.2023;18:30;18:45;21.340
05.01.2023;18:45;19:00;22.095
05.01.2023;19:00;19:15;22.637
05.01.2023;19:15;19:30;22.926
05.01.2023;19:30;19:45;22.913
05.01.2023;19:45;20:00;22.557
05.01.2023;20:00;20:15;21.863
05.01.2023;20:15;20:30;20.927
05.01.2023;20:30;20:45;19.910
05.01.2023;20:45;21:00;18.954
05.01.2023;21:00;21:15;18.174
05.01.2023;21:15;21:30;17.530
05.01.2023;21:30;21:45;17.078
05.01.2023;21:45;22:00;18.886
05.01.2023;22:00;22:15;18.343
05.01.2023;22:15;22:30;17.746
05.01.2023;22:30;22:45;16.800
05.01.2023;22:45;23:00;15.811
05.01.2023;23:00;23:15;14.813
05.01.2023;23:15;23:30;13.830
05.01.2023;23:30;23:45;12.859
06.01.2023;23:45;00:00;11.898
06.01.2023;00:00;00:15;11.002
06.01.2023;00:15;00:30;10.153
06.01.2023;00:30;00:45;9.403
06.01.2023;00:45;01:00;8.755
06.01.2023;01:00;01:15;8.306
06.01.2023;01:15;01:30;7.992
06.01.2023;01:30;01:45;7.733
06.01.2023;01:45;02:00;7.540
06.01.2023;02:00;02:15;7.271
06.01.2023;02:15;02:30;7.117
06.01.2023;02:30;02:45;6.997
06.01.2023;02:45;03:00;6.868
06.01.2023;03:00;03:15;6.866
06.01.2023;03:15;03:30;6.866
06.01.2023;03:30;03:45;6.866
06.01.2023;03:45;04:00;6.900
06.01.2023;04:00;04:15;6.948
06.01.2023;04:15;04:30;7.056
06.01.2023;04:30;04:45;7.179
06.01.2023;04:45;05:00;7.326
06.01.2023;05:00;05:15;7.548
06.01.2023;05:15;05:30;7.851
06.01.2023;05:30;05:45;8.415
06.01.2023;05:45;06:00;9.116
06.01.2023;06:00;06:15;9.162
06.01.2023;06:15;06:30;10.771
06.01.2023;06:30;06:45;12.467
06.01.2023;06:45;07:00;13.985
06.01.2023;07:00;07:15;15.301
06.01.2023;07:15;07:30;16.345
06.01.2023;07:30;07:45;17.136
06.01.2023;07:45;08:00;17.707
06.01.2023;08:00;08:15;18.092
06.01.2023;08:15;08:30;18.306
06.01.2023;08:30;08:45;18.344
06.01.2023;08:45;09:00;17.935
06.01.2023;09:00;09:15;17.683
06.01.2023;09:15;09:30;17.358
06.01.2023;09:30;09:45;16.997
06.01.2023;09:45;10:00;16.690
06.01.2023;10:00;10:15;16.477
06.01.2023;10:15;10:30;16.342
06.01.2023;10:30;10:45;16.281
06.01.2023;10:45;11:00;16.283
06.01.2023;11:00;11:15;16.333
06.01.2023;11:15;11:30;16.432
06.01.2023;11:30;11:45;16.601
06.01.2023;11:45;12:00;16.860
06.01.2023;12:00;12:15;17.200
06.01.2023;12:15;12:30;17.542
06.01.2023;12:30;12:45;17.777
06.01.2023;12:45;13:00;17.827
06.01.2023;13:00;13:15;17.615
06.01.2023;13:15;13:30;17.213
06.01.2023;13:30;13:45;16.710
06.01.2023;13:45;14:00;16.221
06.01.2023;14:00;14:15;15.920
06.01.2023;14:15;14:30;15.571
06.01.2023;14:30;14:45;15.211
06.01.2023;14:45;15:00;14.952
06.01.2023;15:00;15:15;14.701
06.01.2023;15:15;15:30;14.474
06.01.2023;15:30;15:45;14.270
06.01.2023;15:45;16:00;14.139
06.01.2023;16:00;16:15;14.081
06.01.2023;16:15;16:30;14.138
06.01.2023;16:30;16:45;14.641
06.01.2023;16:45;17:00;15.053
06.01.2023;17:00;17:15;15.671
06.01.2023;17:15;17:30;16.468
06.01.2023;17:30;17:45;17.398
06.01.2023;17:45;18:00;18.409
06.01.2023;18:00;18:15;19.453
06.01.2023;18:15;18:30;20.455
06.01.2023;18:30;18:45;21.360
06.01.2023;18:45;19:00;22.116
06.01.2023;19:00;19:15;22.659
06.01.2023;19:15;19:30;22.948
06.01.2023;19:30;19:45;22.935
06.01.2023;19:45;20:00;22.579
06.01.2023;20:00;20:15;21.884
06.01.2023;20:15;20:30;20.947
06.01.2023;20:30;20:45;19.929
06.01.2023;20:45;21:00;18.972
06.01.2023;21:00;21:15;18.192
06.01.2023;21:15;21:30;17.547
06.01.2023;21:30;21:45;17.095
06.01.2023;21:45;22:00;18.901
06.01.2023;22:00;22:15;18.357
06.01.2023;22:15;22:30;17.760
06.01.2023;22:30;22:45;16.813
06.01.2023;22:45;23:00;15.823
06.01.2023;23:00;23:15;14.824
06.01.2023;23:15;23:30;13.841
06.01.2023;23:30;23:45;12.868
07.01.2023;23:45;00:00;11.906
07.01.2023;00:00;00:15;11.379
07.01.2023;00:15;00:30;11.015
07.01.2023;00:30;00:45;10.687
07.01.2023;00:45;01:00;10.324
07.01.2023;01:00;01:15;9.878
07.01.2023;01:15;01:30;9.361
07.01.2023;01:30;01:45;8.796
07.01.2023;01:45;02:00;8.292
07.01.2023;02:00;02:15;7.798
07.01.2023;02:15;02:30;7.517
07.01.2023;02:30;02:45;7.313
07.01.2023;02:45;03:00;7.145
07.01.2023;03:00;03:15;7.116
07.01.2023;03:15;03:30;7.091
07.01.2023;03:30;03:45;7.073
07.01.2023;03:45;04:00;7.056
07.01.2023;04:00;04:15;7.050
07.01.2023;04:15;04:30;7.069
07.01.2023;04:30;04:45;7.101
07.01.2023;04:45;05:00;7.159
07.01.2023;05:00;05:15;7.303
07.01.2023;05:15;05:30;7.435
07.01.2023;05:30;05:45;7.633
07.01.2023;05:45;06:00;7.684
07.01.2023;06:00;06:15;6.739
07.01.2023;06:15;06:30;7.201
07.01.2023;06:30;06:45;7.821
07.01.2023;06:45;07:00;8.556
07.01.2023;07:00;07:15;9.423
07.01.2023;07:15;07:30;10.406
07.01.2023;07:30;07:45;11.488
07.01.2023;07:45;08:00;12.642
07.01.2023;08:00;08:15;13.851
07.01.2023;08:15;08:30;15.042
07.01.2023;08:30;08:45;16.123
07.01.2023;08:45;09:00;16.701
07.01.2023;09:00;09:15;17.328
07.01.2023;09:15;09:30;17.739
07.01.2023;09:30;09:45;17.994
07.01.2023;09:45;10:00;18.162
07.01.2023;10:00;10:15;18.293
07.01.2023;10:15;10:30;18.421
07.01.2023;10:30;10:45;18.548
07.01.2023;10:45;11:00;18.698
07.01.2023;11:00;11:15;18.884
07.01.2023;11:15;11:30;19.100
07.01.2023;11:30;11:45;19.365
07.01.2023;11:45;12:00;19.672
07.01.2023;12:00;12:15;20.007
07.01.2023;12:15;12:30;20.330
07.01.2023;12:30;12:45;20.558
07.01.2023;12:45;13:00;20.653
07.01.2023;13:00;13:15;20.553
07.01.2023;13:15;13:30;20.299
07.01.2023;13:30;13:45;19.933
07.01.2023;13:45;14:00;19.506
07.01.2023;14:00;14:15;19.172
07.01.2023;14:15;14:30;18.724
07.01.2023;14:30;14:45;18.226
07.01.2023;14:45;15:00;17.862
07.01.2023;15:00;15:15;17.548
07.01.2023;15:15;15:30;17.292
07.01.2023;15:30;15:45;17.090
07.01.2023;15:45;16:00;16.947
07.01.2023;16:00;16:15;16.869
07.01.2023;16:15;16:30;16.949
07.01.2023;16:30;16:45;17.599
07.01.2023;16:45;17:00;18.332
07.01.2023;17:00;17:15;19.496
07.01.2023;17:15;17:30;20.922
07.01.2023;17:30;17:45;22.365
07.01.2023;17:45;18:00;23.579
07.01.2023;18:00;18:15;24.396
07.01.2023;18:15;18:30;24.860
07.01.2023;18:30;18:45;25.111
07.01.2023;18:45;19:00;25.260
07.01.2023;19:00;19:15;25.393
07.01.2023;19:15;19:30;25.387
07.01.2023;19:30;19:45;25.106
07.01.2023;19:45;20:00;24.382
07.01.2023;20:00;20:15;23.147
07.01.2023;20:15;20:30;21.583
07.01.2023;20:30;20:45;19.936
07.01.2023;20:45;21:00;18.477
07.01.2023;21:00;21:15;17.387
07.01.2023;21:15;21:30;16.631
07.01.2023;21:30;21:45;16.263
07.01.2023;21:45;22:00;18.335
07.01.2023;22:00;22:15;18.213
07.01.2023;22:15;22:30;18.120
07.01.2023;22:30;22:45;17.675
07.01.2023;22:45;23:00;17.134
07.01.2023;23:00;23:15;16.446
07.01.2023;23:15;23:30;15.657
07.01.2023;23:30;23:45;14.806
08.01.2023;23:45;00:00;13.945
08.01.2023;00:00;00:15;13.130
08.01.2023;00:15;00:30;12.329
08.01.2023;00:30;00:45;11.564
08.01.2023;00:45;01:00;10.824
08.01.2023;01:00;01:15;10.165
08.01.2023;01:15;01:30;9.572
08.01.2023;01:30;01:45;9.002
08.01.2023;01:45;02:00;8.527
08.01.2023;02:00;02:15;8.048
08.01.2023;02:15;02:30;7.747
08.01.2023;02:30;02:45;7.500
08.01.2023;02:45;03:00;7.300
08.01.2023;03:00;03:15;7.227
08.01.2023;03:15;03:30;7.146
08.01.2023;03:30;03:45;7.084
08.01.2023;03:45;04:00;7.032
08.01.2023;04:00;04:15;6.979
08.01.2023;04:15;04:30;6.973
08.01.2023;04:30;04:45;6.990
08.01.2023;04:45;05:00;7.023
08.01.2023;05:00;05:15;7.145
08.01.2023;05:15;05:30;7.224
08.01.2023;05:30;05:45;7.328
08.01.2023;05:45;06:00;7.202
08.01.2023;06:00;06:15;5.988
08.01.2023;06:15;06:30;6.068
08.01.2023;06:30;06:45;6.200
08.01.2023;06:45;07:00;6.356
08.01.2023;07:00;07:15;6.566
08.01.2023;07:15;07:30;6.885
08.01.2023;07:30;07:45;7.411
08.01.2023;07:45;08:00;8.228
08.01.2023;08:00;08:15;9.380
08.01.2023;08:15;08:30;10.789
08.01.2023;08:30;08:45;12.321
08.01.2023;08:45;09:00;13.532
08.01.2023;09:00;09:15;14.935
08.01.2023;09:15;09:30;16.209
08.01.2023;09:30;09:45;17.356
08.01.2023;09:45;10:00;18.379
08.01.2023;10:00;10:15;19.292
08.01.2023;10:15;10:30;20.131
08.01.2023;10:30;10:45;20.932
08.01.2023;10:45;11:00;21.754
08.01.2023;11:00;11:15;22.598
08.01.2023;11:15;11:30;23.405
08.01.2023;11:30;11:45;24.069
08.01.2023;11:45;12:00;24.505
08.01.2023;12:00;12:15;24.623
08.01.2023;12:15;12:30;24.428
08.01.2023;12:30;12:45;23.938
08.01.2023;12:45;13:00;23.160
08.01.2023;13:00;13:15;22.145
08.01.2023;13:15;13:30;20.964
08.01.2023;13:30;13:45;19.732
08.01.2023;13:45;14:00;18.563
08.01.2023;14:00;14:15;17.639
08.01.2023;14:15;14:30;16.730
08.01.2023;14:30;14:45;15.892
08.01.2023;14:45;15:00;15.272
08.01.2023;15:00;15:15;14.774
08.01.2023;15:15;15:30;14.342
08.01.2023;15:30;15:45;13.979
08.01.2023;15:45;16:00;13.618
08.01.2023;16:00;16:15;13.273
08.01.2023;16:15;16:30;13.021
08.01.2023;16:30;16:45;13.264
08.01.2023;16:45;17:00;13.535
08.01.2023;17:00;17:15;14.178
08.01.2023;17:15;17:30;15.103
08.01.2023;17:30;17:45;16.153
08.01.2023;17:45;18:00;17.192
08.01.2023;18:00;18:15;18.096
08.01.2023;18:15;18:30;18.874
08.01.2023;18:30;18:45;19.587
08.01.2023;18:45;19:00;20.258
08.01.2023;19:00;19:15;20.916
08.01.2023;19:15;19:30;21.451
08.01.2023;19:30;19:45;21.731
08.01.2023;19:45;20:00;21.591
08.01.2023;20:00;20:15;20.977
08.01.2023;20:15;20:30;20.026
08.01.2023;20:30;20:45;18.973
08.01.2023;20:45;21:00;18.010
08.01.2023;21:00;21:15;17.318
08.01.2023;21:15;21:30;16.819
08.01.2023;21:30;21:45;16.536
08.01.2023;21:45;22:00;18.488
08.01.2023;22:00;22:15;18.055
08.01.2023;22:15;22:30;17.510
08.01.2023;22:30;22:45;16.581
08.01.2023;22:45;23:00;15.586
08.01.2023;23:00;23:15;14.570
08.01.2023;23:15;23:30;13.582
08.01.2023;23:30;23:45;12.609
09.01.2023;23:45;00:00;11.665
09.01.2023;00:00;00:15;11.321
09.01.2023;00:15;00:30;10.431