Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;429
01.01.2023;00:15;00:30;440
01.01.2023;00:30;00:45;421
01.01.2023;00:45;01:00;436
01.01.2023;01:00;01:15;388
01.01.2023;01:15;01:30;392
01.01.2023;01:30;01:45;427
01.01.2023;01:45;02:00;441
01.01.2023;02:00;02:15;420
01.01.2023;02:15;02:30;423
01.01.2023;02:30;02:45;422
01.01.2023;02:45;03:00;487
01.01.2023;03:00;03:15;469
01.01.2023;03:15;03:30;466
01.01.2023;03:30;03:45;466
01.01.2023;03:45;04:00;473
01.01.2023;04:00;04:15;407
01.01.2023;04:15;04:30;401
01.01.2023;04:30;04:45;408
01.01.2023;04:45;05:00;384
01.01.2023;05:00;05:15;347
01.01.2023;05:15;05:30;361
01.01.2023;05:30;05:45;336
01.01.2023;05:45;06:00;356
01.01.2023;06:00;06:15;343
01.01.2023;06:15;06:30;383
01.01.2023;06:30;06:45;424
01.01.2023;06:45;07:00;489
01.01.2023;07:00;07:15;483
01.01.2023;07:15;07:30;508
01.01.2023;07:30;07:45;483
01.01.2023;07:45;08:00;507
01.01.2023;08:00;08:15;504
01.01.2023;08:15;08:30;535
01.01.2023;08:30;08:45;514
01.01.2023;08:45;09:00;532
01.01.2023;09:00;09:15;564
01.01.2023;09:15;09:30;699
01.01.2023;09:30;09:45;708
01.01.2023;09:45;10:00;739
01.01.2023;10:00;10:15;857
01.01.2023;10:15;10:30;876
01.01.2023;10:30;10:45;927
01.01.2023;10:45;11:00;1.182
01.01.2023;11:00;11:15;1.909
01.01.2023;11:15;11:30;1.948
01.01.2023;11:30;11:45;2.543
01.01.2023;11:45;12:00;2.241
01.01.2023;12:00;12:15;2.142
01.01.2023;12:15;12:30;2.079
01.01.2023;12:30;12:45;1.722
01.01.2023;12:45;13:00;2.740
01.01.2023;13:00;13:15;3.096
01.01.2023;13:15;13:30;3.082
01.01.2023;13:30;13:45;1.745
01.01.2023;13:45;14:00;1.945
01.01.2023;14:00;14:15;1.489
01.01.2023;14:15;14:30;1.497
01.01.2023;14:30;14:45;1.443
01.01.2023;14:45;15:00;1.273
01.01.2023;15:00;15:15;1.057
01.01.2023;15:15;15:30;797
01.01.2023;15:30;15:45;650
01.01.2023;15:45;16:00;535
01.01.2023;16:00;16:15;468
01.01.2023;16:15;16:30;539
01.01.2023;16:30;16:45;506
01.01.2023;16:45;17:00;510
01.01.2023;17:00;17:15;499
01.01.2023;17:15;17:30;516
01.01.2023;17:30;17:45;475
01.01.2023;17:45;18:00;501
01.01.2023;18:00;18:15;518
01.01.2023;18:15;18:30;538
01.01.2023;18:30;18:45;542
01.01.2023;18:45;19:00;540
01.01.2023;19:00;19:15;435
01.01.2023;19:15;19:30;429
01.01.2023;19:30;19:45;419
01.01.2023;19:45;20:00;444
01.01.2023;20:00;20:15;456
01.01.2023;20:15;20:30;454
01.01.2023;20:30;20:45;446
01.01.2023;20:45;21:00;451
01.01.2023;21:00;21:15;440
01.01.2023;21:15;21:30;463
01.01.2023;21:30;21:45;481
01.01.2023;21:45;22:00;500
01.01.2023;22:00;22:15;462
01.01.2023;22:15;22:30;485
01.01.2023;22:30;22:45;481
01.01.2023;22:45;23:00;497
01.01.2023;23:00;23:15;472
01.01.2023;23:15;23:30;483
01.01.2023;23:30;23:45;492
02.01.2023;23:45;00:00;510
02.01.2023;00:00;00:15;488
02.01.2023;00:15;00:30;489
02.01.2023;00:30;00:45;470
02.01.2023;00:45;01:00;450
02.01.2023;01:00;01:15;421
02.01.2023;01:15;01:30;428
02.01.2023;01:30;01:45;433
02.01.2023;01:45;02:00;414
02.01.2023;02:00;02:15;364
02.01.2023;02:15;02:30;374,4829424
02.01.2023;02:30;02:45;384,6429424
02.01.2023;02:45;03:00;393,6709424
02.01.2023;03:00;03:15;401,5829424
02.01.2023;03:15;03:30;435
02.01.2023;03:30;03:45;397
02.01.2023;03:45;04:00;427
02.01.2023;04:00;04:15;423
02.01.2023;04:15;04:30;414
02.01.2023;04:30;04:45;367
02.01.2023;04:45;05:00;383
02.01.2023;05:00;05:15;386
02.01.2023;05:15;05:30;404
02.01.2023;05:30;05:45;388
02.01.2023;05:45;06:00;409
02.01.2023;06:00;06:15;375
02.01.2023;06:15;06:30;397
02.01.2023;06:30;06:45;426
02.01.2023;06:45;07:00;495
02.01.2023;07:00;07:15;451
02.01.2023;07:15;07:30;485
02.01.2023;07:30;07:45;479
02.01.2023;07:45;08:00;499
02.01.2023;08:00;08:15;470
02.01.2023;08:15;08:30;469
02.01.2023;08:30;08:45;504
02.01.2023;08:45;09:00;494
02.01.2023;09:00;09:15;510
02.01.2023;09:15;09:30;528
02.01.2023;09:30;09:45;542
02.01.2023;09:45;10:00;621
02.01.2023;10:00;10:15;730
02.01.2023;10:15;10:30;723
02.01.2023;10:30;10:45;685
02.01.2023;10:45;11:00;736
02.01.2023;11:00;11:15;780
02.01.2023;11:15;11:30;695
02.01.2023;11:30;11:45;857
02.01.2023;11:45;12:00;881
02.01.2023;12:00;12:15;922
02.01.2023;12:15;12:30;814
02.01.2023;12:30;12:45;854
02.01.2023;12:45;13:00;1.038
02.01.2023;13:00;13:15;1.142
02.01.2023;13:15;13:30;1.042
02.01.2023;13:30;13:45;1.108
02.01.2023;13:45;14:00;943
02.01.2023;14:00;14:15;869
02.01.2023;14:15;14:30;737
02.01.2023;14:30;14:45;650
02.01.2023;14:45;15:00;665
02.01.2023;15:00;15:15;623
02.01.2023;15:15;15:30;650
02.01.2023;15:30;15:45;575
02.01.2023;15:45;16:00;498
02.01.2023;16:00;16:15;484
02.01.2023;16:15;16:30;496
02.01.2023;16:30;16:45;491
02.01.2023;16:45;17:00;492
02.01.2023;17:00;17:15;539
02.01.2023;17:15;17:30;547
02.01.2023;17:30;17:45;533
02.01.2023;17:45;18:00;519
02.01.2023;18:00;18:15;537
02.01.2023;18:15;18:30;532
02.01.2023;18:30;18:45;539
02.01.2023;18:45;19:00;522
02.01.2023;19:00;19:15;488
02.01.2023;19:15;19:30;492
02.01.2023;19:30;19:45;508
02.01.2023;19:45;20:00;492
02.01.2023;20:00;20:15;497
02.01.2023;20:15;20:30;507
02.01.2023;20:30;20:45;508
02.01.2023;20:45;21:00;485
02.01.2023;21:00;21:15;500
02.01.2023;21:15;21:30;501
02.01.2023;21:30;21:45;511
02.01.2023;21:45;22:00;482
02.01.2023;22:00;22:15;488
02.01.2023;22:15;22:30;496
02.01.2023;22:30;22:45;495
02.01.2023;22:45;23:00;488
02.01.2023;23:00;23:15;484
02.01.2023;23:15;23:30;487
02.01.2023;23:30;23:45;496
03.01.2023;23:45;00:00;499
03.01.2023;00:00;00:15;523
03.01.2023;00:15;00:30;519
03.01.2023;00:30;00:45;520
03.01.2023;00:45;01:00;515
03.01.2023;01:00;01:15;522
03.01.2023;01:15;01:30;502
03.01.2023;01:30;01:45;516
03.01.2023;01:45;02:00;490
03.01.2023;02:00;02:15;442
03.01.2023;02:15;02:30;449
03.01.2023;02:30;02:45;429
03.01.2023;02:45;03:00;385
03.01.2023;03:00;03:15;394
03.01.2023;03:15;03:30;390
03.01.2023;03:30;03:45;401
03.01.2023;03:45;04:00;432
03.01.2023;04:00;04:15;453
03.01.2023;04:15;04:30;473
03.01.2023;04:30;04:45;475
03.01.2023;04:45;05:00;461
03.01.2023;05:00;05:15;482
03.01.2023;05:15;05:30;475
03.01.2023;05:30;05:45;460
03.01.2023;05:45;06:00;412
03.01.2023;06:00;06:15;414
03.01.2023;06:15;06:30;408
03.01.2023;06:30;06:45;406
03.01.2023;06:45;07:00;463
03.01.2023;07:00;07:15;462
03.01.2023;07:15;07:30;490
03.01.2023;07:30;07:45;475
03.01.2023;07:45;08:00;467
03.01.2023;08:00;08:15;502
03.01.2023;08:15;08:30;496
03.01.2023;08:30;08:45;495
03.01.2023;08:45;09:00;483
03.01.2023;09:00;09:15;539
03.01.2023;09:15;09:30;627
03.01.2023;09:30;09:45;672
03.01.2023;09:45;10:00;770
03.01.2023;10:00;10:15;1.086
03.01.2023;10:15;10:30;1.685
03.01.2023;10:30;10:45;1.886
03.01.2023;10:45;11:00;1.969
03.01.2023;11:00;11:15;2.238
03.01.2023;11:15;11:30;2.444
03.01.2023;11:30;11:45;2.501
03.01.2023;11:45;12:00;2.440
03.01.2023;12:00;12:15;2.348
03.01.2023;12:15;12:30;2.113
03.01.2023;12:30;12:45;1.827
03.01.2023;12:45;13:00;1.703
03.01.2023;13:00;13:15;1.512
03.01.2023;13:15;13:30;1.398
03.01.2023;13:30;13:45;1.027
03.01.2023;13:45;14:00;1.172
03.01.2023;14:00;14:15;936
03.01.2023;14:15;14:30;849
03.01.2023;14:30;14:45;778
03.01.2023;14:45;15:00;614
03.01.2023;15:00;15:15;631
03.01.2023;15:15;15:30;524
03.01.2023;15:30;15:45;509
03.01.2023;15:45;16:00;480
03.01.2023;16:00;16:15;477
03.01.2023;16:15;16:30;485
03.01.2023;16:30;16:45;498
03.01.2023;16:45;17:00;494
03.01.2023;17:00;17:15;530
03.01.2023;17:15;17:30;530
03.01.2023;17:30;17:45;530
03.01.2023;17:45;18:00;518
03.01.2023;18:00;18:15;530
03.01.2023;18:15;18:30;527
03.01.2023;18:30;18:45;542
03.01.2023;18:45;19:00;533
03.01.2023;19:00;19:15;505
03.01.2023;19:15;19:30;497
03.01.2023;19:30;19:45;506
03.01.2023;19:45;20:00;493
03.01.2023;20:00;20:15;510
03.01.2023;20:15;20:30;516
03.01.2023;20:30;20:45;504
03.01.2023;20:45;21:00;491
03.01.2023;21:00;21:15;507
03.01.2023;21:15;21:30;492
03.01.2023;21:30;21:45;499
03.01.2023;21:45;22:00;483
03.01.2023;22:00;22:15;491
03.01.2023;22:15;22:30;506
03.01.2023;22:30;22:45;502
03.01.2023;22:45;23:00;487
03.01.2023;23:00;23:15;494
03.01.2023;23:15;23:30;505
03.01.2023;23:30;23:45;518
04.01.2023;23:45;00:00;519
04.01.2023;00:00;00:15;537
04.01.2023;00:15;00:30;520
04.01.2023;00:30;00:45;521
04.01.2023;00:45;01:00;515
04.01.2023;01:00;01:15;519
04.01.2023;01:15;01:30;512
04.01.2023;01:30;01:45;534
04.01.2023;01:45;02:00;507
04.01.2023;02:00;02:15;516
04.01.2023;02:15;02:30;497
04.01.2023;02:30;02:45;492
04.01.2023;02:45;03:00;486
04.01.2023;03:00;03:15;479
04.01.2023;03:15;03:30;495
04.01.2023;03:30;03:45;513
04.01.2023;03:45;04:00;484
04.01.2023;04:00;04:15;427
04.01.2023;04:15;04:30;417
04.01.2023;04:30;04:45;420
04.01.2023;04:45;05:00;402
04.01.2023;05:00;05:15;422
04.01.2023;05:15;05:30;429
04.01.2023;05:30;05:45;405
04.01.2023;05:45;06:00;400
04.01.2023;06:00;06:15;456
04.01.2023;06:15;06:30;470
04.01.2023;06:30;06:45;464
04.01.2023;06:45;07:00;495
04.01.2023;07:00;07:15;490
04.01.2023;07:15;07:30;516
04.01.2023;07:30;07:45;502
04.01.2023;07:45;08:00;501
04.01.2023;08:00;08:15;452
04.01.2023;08:15;08:30;468
04.01.2023;08:30;08:45;485
04.01.2023;08:45;09:00;486
04.01.2023;09:00;09:15;480
04.01.2023;09:15;09:30;498
04.01.2023;09:30;09:45;516
04.01.2023;09:45;10:00;523
04.01.2023;10:00;10:15;527
04.01.2023;10:15;10:30;500
04.01.2023;10:30;10:45;497
04.01.2023;10:45;11:00;656
04.01.2023;11:00;11:15;676
04.01.2023;11:15;11:30;761
04.01.2023;11:30;11:45;726
04.01.2023;11:45;12:00;747
04.01.2023;12:00;12:15;774
04.01.2023;12:15;12:30;952
04.01.2023;12:30;12:45;1.005
04.01.2023;12:45;13:00;818
04.01.2023;13:00;13:15;724
04.01.2023;13:15;13:30;721
04.01.2023;13:30;13:45;779
04.01.2023;13:45;14:00;660
04.01.2023;14:00;14:15;652
04.01.2023;14:15;14:30;667
04.01.2023;14:30;14:45;649
04.01.2023;14:45;15:00;578
04.01.2023;15:00;15:15;554
04.01.2023;15:15;15:30;533
04.01.2023;15:30;15:45;545
04.01.2023;15:45;16:00;498
04.01.2023;16:00;16:15;475
04.01.2023;16:15;16:30;494
04.01.2023;16:30;16:45;504
04.01.2023;16:45;17:00;493
04.01.2023;17:00;17:15;482
04.01.2023;17:15;17:30;535
04.01.2023;17:30;17:45;546
04.01.2023;17:45;18:00;517
04.01.2023;18:00;18:15;531
04.01.2023;18:15;18:30;535
04.01.2023;18:30;18:45;525
04.01.2023;18:45;19:00;540
04.01.2023;19:00;19:15;474
04.01.2023;19:15;19:30;497
04.01.2023;19:30;19:45;502
04.01.2023;19:45;20:00;503
04.01.2023;20:00;20:15;494
04.01.2023;20:15;20:30;509
04.01.2023;20:30;20:45;517
04.01.2023;20:45;21:00;491
04.01.2023;21:00;21:15;483
04.01.2023;21:15;21:30;499
04.01.2023;21:30;21:45;501
04.01.2023;21:45;22:00;496
04.01.2023;22:00;22:15;469
04.01.2023;22:15;22:30;480
04.01.2023;22:30;22:45;509
04.01.2023;22:45;23:00;488
04.01.2023;23:00;23:15;470
04.01.2023;23:15;23:30;485
04.01.2023;23:30;23:45;518
05.01.2023;23:45;00:00;512
05.01.2023;00:00;00:15;408
05.01.2023;00:15;00:30;407
05.01.2023;00:30;00:45;426
05.01.2023;00:45;01:00;407
05.01.2023;01:00;01:15;364
05.01.2023;01:15;01:30;368
05.01.2023;01:30;01:45;377
05.01.2023;01:45;02:00;359
05.01.2023;02:00;02:15;370
05.01.2023;02:15;02:30;367
05.01.2023;02:30;02:45;396
05.01.2023;02:45;03:00;353
05.01.2023;03:00;03:15;337
05.01.2023;03:15;03:30;347
05.01.2023;03:30;03:45;364
05.01.2023;03:45;04:00;336
05.01.2023;04:00;04:15;327
05.01.2023;04:15;04:30;326
05.01.2023;04:30;04:45;337
05.01.2023;04:45;05:00;304
05.01.2023;05:00;05:15;319
05.01.2023;05:15;05:30;306
05.01.2023;05:30;05:45;324
05.01.2023;05:45;06:00;294
05.01.2023;06:00;06:15;273
05.01.2023;06:15;06:30;280
05.01.2023;06:30;06:45;281
05.01.2023;06:45;07:00;335
05.01.2023;07:00;07:15;356
05.01.2023;07:15;07:30;344
05.01.2023;07:30;07:45;346
05.01.2023;07:45;08:00;328
05.01.2023;08:00;08:15;322
05.01.2023;08:15;08:30;334
05.01.2023;08:30;08:45;438
05.01.2023;08:45;09:00;482
05.01.2023;09:00;09:15;479
05.01.2023;09:15;09:30;614
05.01.2023;09:30;09:45;836
05.01.2023;09:45;10:00;1.114
05.01.2023;10:00;10:15;1.315
05.01.2023;10:15;10:30;1.563
05.01.2023;10:30;10:45;1.823
05.01.2023;10:45;11:00;2.049
05.01.2023;11:00;11:15;2.301
05.01.2023;11:15;11:30;2.461
05.01.2023;11:30;11:45;2.702
05.01.2023;11:45;12:00;2.826
05.01.2023;12:00;12:15;2.847
05.01.2023;12:15;12:30;2.941
05.01.2023;12:30;12:45;2.799
05.01.2023;12:45;13:00;2.543
05.01.2023;13:00;13:15;2.150
05.01.2023;13:15;13:30;2.197
05.01.2023;13:30;13:45;2.396
05.01.2023;13:45;14:00;2.242
05.01.2023;14:00;14:15;2.156
05.01.2023;14:15;14:30;1.602
05.01.2023;14:30;14:45;1.347
05.01.2023;14:45;15:00;1.255
05.01.2023;15:00;15:15;1.063
05.01.2023;15:15;15:30;1.025
05.01.2023;15:30;15:45;596
05.01.2023;15:45;16:00;512
05.01.2023;16:00;16:15;444
05.01.2023;16:15;16:30;441
05.01.2023;16:30;16:45;443
05.01.2023;16:45;17:00;417
05.01.2023;17:00;17:15;423
05.01.2023;17:15;17:30;439
05.01.2023;17:30;17:45;451
05.01.2023;17:45;18:00;444
05.01.2023;18:00;18:15;447
05.01.2023;18:15;18:30;455
05.01.2023;18:30;18:45;455
05.01.2023;18:45;19:00;444
05.01.2023;19:00;19:15;420
05.01.2023;19:15;19:30;433
05.01.2023;19:30;19:45;432
05.01.2023;19:45;20:00;422
05.01.2023;20:00;20:15;432
05.01.2023;20:15;20:30;439
05.01.2023;20:30;20:45;445
05.01.2023;20:45;21:00;428
05.01.2023;21:00;21:15;446
05.01.2023;21:15;21:30;450
05.01.2023;21:30;21:45;467
05.01.2023;21:45;22:00;440
05.01.2023;22:00;22:15;442
05.01.2023;22:15;22:30;455
05.01.2023;22:30;22:45;464
05.01.2023;22:45;23:00;442
05.01.2023;23:00;23:15;445
05.01.2023;23:15;23:30;448
05.01.2023;23:30;23:45;480
06.01.2023;23:45;00:00;446
06.01.2023;00:00;00:15;456
06.01.2023;00:15;00:30;468
06.01.2023;00:30;00:45;466
06.01.2023;00:45;01:00;413
06.01.2023;01:00;01:15;415
06.01.2023;01:15;01:30;420
06.01.2023;01:30;01:45;439
06.01.2023;01:45;02:00;429
06.01.2023;02:00;02:15;426
06.01.2023;02:15;02:30;447
06.01.2023;02:30;02:45;468
06.01.2023;02:45;03:00;448
06.01.2023;03:00;03:15;447
06.01.2023;03:15;03:30;436
06.01.2023;03:30;03:45;438
06.01.2023;03:45;04:00;425
06.01.2023;04:00;04:15;422
06.01.2023;04:15;04:30;416
06.01.2023;04:30;04:45;426
06.01.2023;04:45;05:00;351
06.01.2023;05:00;05:15;364
06.01.2023;05:15;05:30;372
06.01.2023;05:30;05:45;401
06.01.2023;05:45;06:00;369
06.01.2023;06:00;06:15;366
06.01.2023;06:15;06:30;364
06.01.2023;06:30;06:45;373
06.01.2023;06:45;07:00;414
06.01.2023;07:00;07:15;401
06.01.2023;07:15;07:30;424
06.01.2023;07:30;07:45;475
06.01.2023;07:45;08:00;448
06.01.2023;08:00;08:15;422
06.01.2023;08:15;08:30;443
06.01.2023;08:30;08:45;437
06.01.2023;08:45;09:00;432
06.01.2023;09:00;09:15;444
06.01.2023;09:15;09:30;476
06.01.2023;09:30;09:45;536
06.01.2023;09:45;10:00;512
06.01.2023;10:00;10:15;498
06.01.2023;10:15;10:30;594
06.01.2023;10:30;10:45;724
06.01.2023;10:45;11:00;841
06.01.2023;11:00;11:15;1.077
06.01.2023;11:15;11:30;1.531
06.01.2023;11:30;11:45;1.927
06.01.2023;11:45;12:00;2.426
06.01.2023;12:00;12:15;2.621
06.01.2023;12:15;12:30;2.802
06.01.2023;12:30;12:45;3.009
06.01.2023;12:45;13:00;2.817
06.01.2023;13:00;13:15;2.513
06.01.2023;13:15;13:30;2.223
06.01.2023;13:30;13:45;2.607
06.01.2023;13:45;14:00;2.602
06.01.2023;14:00;14:15;2.777
06.01.2023;14:15;14:30;1.843
06.01.2023;14:30;14:45;1.103
06.01.2023;14:45;15:00;1.094
06.01.2023;15:00;15:15;1.065
06.01.2023;15:15;15:30;913
06.01.2023;15:30;15:45;656
06.01.2023;15:45;16:00;561
06.01.2023;16:00;16:15;443
06.01.2023;16:15;16:30;424
06.01.2023;16:30;16:45;454
06.01.2023;16:45;17:00;433
06.01.2023;17:00;17:15;449
06.01.2023;17:15;17:30;437
06.01.2023;17:30;17:45;467
06.01.2023;17:45;18:00;426
06.01.2023;18:00;18:15;424
06.01.2023;18:15;18:30;438
06.01.2023;18:30;18:45;466
06.01.2023;18:45;19:00;460
06.01.2023;19:00;19:15;432
06.01.2023;19:15;19:30;415
06.01.2023;19:30;19:45;436
06.01.2023;19:45;20:00;423
06.01.2023;20:00;20:15;426
06.01.2023;20:15;20:30;430
06.01.2023;20:30;20:45;451
06.01.2023;20:45;21:00;442
06.01.2023;21:00;21:15;427
06.01.2023;21:15;21:30;429
06.01.2023;21:30;21:45;443
06.01.2023;21:45;22:00;428
06.01.2023;22:00;22:15;432
06.01.2023;22:15;22:30;425
06.01.2023;22:30;22:45;456
06.01.2023;22:45;23:00;432
06.01.2023;23:00;23:15;428
06.01.2023;23:15;23:30;427
06.01.2023;23:30;23:45;460
07.01.2023;23:45;00:00;439
07.01.2023;00:00;00:15;443
07.01.2023;00:15;00:30;445
07.01.2023;00:30;00:45;463
07.01.2023;00:45;01:00;434
07.01.2023;01:00;01:15;439
07.01.2023;01:15;01:30;444
07.01.2023;01:30;01:45;464
07.01.2023;01:45;02:00;435
07.01.2023;02:00;02:15;387
07.01.2023;02:15;02:30;375
07.01.2023;02:30;02:45;385
07.01.2023;02:45;03:00;356
07.01.2023;03:00;03:15;364
07.01.2023;03:15;03:30;390
07.01.2023;03:30;03:45;436
07.01.2023;03:45;04:00;416
07.01.2023;04:00;04:15;422
07.01.2023;04:15;04:30;422
07.01.2023;04:30;04:45;388
07.01.2023;04:45;05:00;351
07.01.2023;05:00;05:15;360
07.01.2023;05:15;05:30;338
07.01.2023;05:30;05:45;388
07.01.2023;05:45;06:00;343
07.01.2023;06:00;06:15;341
07.01.2023;06:15;06:30;343
07.01.2023;06:30;06:45;360
07.01.2023;06:45;07:00;412
07.01.2023;07:00;07:15;439
07.01.2023;07:15;07:30;426
07.01.2023;07:30;07:45;452
07.01.2023;07:45;08:00;415
07.01.2023;08:00;08:15;416
07.01.2023;08:15;08:30;426
07.01.2023;08:30;08:45;453
07.01.2023;08:45;09:00;454
07.01.2023;09:00;09:15;542
07.01.2023;09:15;09:30;589
07.01.2023;09:30;09:45;637
07.01.2023;09:45;10:00;702
07.01.2023;10:00;10:15;1.004
07.01.2023;10:15;10:30;1.319
07.01.2023;10:30;10:45;1.369
07.01.2023;10:45;11:00;1.551
07.01.2023;11:00;11:15;1.923
07.01.2023;11:15;11:30;1.637
07.01.2023;11:30;11:45;1.253
07.01.2023;11:45;12:00;1.375
07.01.2023;12:00;12:15;1.511
07.01.2023;12:15;12:30;1.359
07.01.2023;12:30;12:45;1.178
07.01.2023;12:45;13:00;1.134
07.01.2023;13:00;13:15;1.045
07.01.2023;13:15;13:30;989
07.01.2023;13:30;13:45;978
07.01.2023;13:45;14:00;906
07.01.2023;14:00;14:15;944
07.01.2023;14:15;14:30;965
07.01.2023;14:30;14:45;865
07.01.2023;14:45;15:00;780
07.01.2023;15:00;15:15;808
07.01.2023;15:15;15:30;830
07.01.2023;15:30;15:45;711
07.01.2023;15:45;16:00;571
07.01.2023;16:00;16:15;453
07.01.2023;16:15;16:30;426
07.01.2023;16:30;16:45;424
07.01.2023;16:45;17:00;424
07.01.2023;17:00;17:15;441
07.01.2023;17:15;17:30;449
07.01.2023;17:30;17:45;444
07.01.2023;17:45;18:00;450
07.01.2023;18:00;18:15;439
07.01.2023;18:15;18:30;443
07.01.2023;18:30;18:45;460
07.01.2023;18:45;19:00;464
07.01.2023;19:00;19:15;427
07.01.2023;19:15;19:30;438
07.01.2023;19:30;19:45;443
07.01.2023;19:45;20:00;429
07.01.2023;20:00;20:15;436
07.01.2023;20:15;20:30;449
07.01.2023;20:30;20:45;450
07.01.2023;20:45;21:00;443
07.01.2023;21:00;21:15;430
07.01.2023;21:15;21:30;444
07.01.2023;21:30;21:45;450
07.01.2023;21:45;22:00;439
07.01.2023;22:00;22:15;432
07.01.2023;22:15;22:30;445
07.01.2023;22:30;22:45;446
07.01.2023;22:45;23:00;429
07.01.2023;23:00;23:15;425
07.01.2023;23:15;23:30;440
07.01.2023;23:30;23:45;460
08.01.2023;23:45;00:00;439
08.01.2023;00:00;00:15;426
08.01.2023;00:15;00:30;428
08.01.2023;00:30;00:45;444
08.01.2023;00:45;01:00;436
08.01.2023;01:00;01:15;436
08.01.2023;01:15;01:30;428
08.01.2023;01:30;01:45;436
08.01.2023;01:45;02:00;433
08.01.2023;02:00;02:15;428
08.01.2023;02:15;02:30;430
08.01.2023;02:30;02:45;437
08.01.2023;02:45;03:00;419
08.01.2023;03:00;03:15;417
08.01.2023;03:15;03:30;430
08.01.2023;03:30;03:45;445
08.01.2023;03:45;04:00;413
08.01.2023;04:00;04:15;408
08.01.2023;04:15;04:30;427
08.01.2023;04:30;04:45;425
08.01.2023;04:45;05:00;405
08.01.2023;05:00;05:15;409
08.01.2023;05:15;05:30;407
08.01.2023;05:30;05:45;423
08.01.2023;05:45;06:00;410
08.01.2023;06:00;06:15;405
08.01.2023;06:15;06:30;357
08.01.2023;06:30;06:45;356
08.01.2023;06:45;07:00;383
08.01.2023;07:00;07:15;371
08.01.2023;07:15;07:30;394
08.01.2023;07:30;07:45;381
08.01.2023;07:45;08:00;409
08.01.2023;08:00;08:15;414
08.01.2023;08:15;08:30;424
08.01.2023;08:30;08:45;434
08.01.2023;08:45;09:00;433
08.01.2023;09:00;09:15;440
08.01.2023;09:15;09:30;480
08.01.2023;09:30;09:45;510
08.01.2023;09:45;10:00;678
08.01.2023;10:00;10:15;718
08.01.2023;10:15;10:30;741
08.01.2023;10:30;10:45;712
08.01.2023;10:45;11:00;866
08.01.2023;11:00;11:15;1.098
08.01.2023;11:15;11:30;2.155
08.01.2023;11:30;11:45;3.114
08.01.2023;11:45;12:00;3.061
08.01.2023;12:00;12:15;3.463
08.01.2023;12:15;12:30;3.472
08.01.2023;12:30;12:45;3.438
08.01.2023;12:45;13:00;3.393
08.01.2023;13:00;13:15;3.280
08.01.2023;13:15;13:30;3.187
08.01.2023;13:30;13:45;3.088
08.01.2023;13:45;14:00;2.856
08.01.2023;14:00;14:15;2.531
08.01.2023;14:15;14:30;1.916
08.01.2023;14:30;14:45;973
08.01.2023;14:45;15:00;1.467
08.01.2023;15:00;15:15;1.178
08.01.2023;15:15;15:30;755
08.01.2023;15:30;15:45;556
08.01.2023;15:45;16:00;488
08.01.2023;16:00;16:15;424
08.01.2023;16:15;16:30;417
08.01.2023;16:30;16:45;400
08.01.2023;16:45;17:00;404
08.01.2023;17:00;17:15;400
08.01.2023;17:15;17:30;405
08.01.2023;17:30;17:45;405
08.01.2023;17:45;18:00;398
08.01.2023;18:00;18:15;416
08.01.2023;18:15;18:30;432
08.01.2023;18:30;18:45;435
08.01.2023;18:45;19:00;434
08.01.2023;19:00;19:15;386
08.01.2023;19:15;19:30;415
08.01.2023;19:30;19:45;415
08.01.2023;19:45;20:00;411
08.01.2023;20:00;20:15;409
08.01.2023;20:15;20:30;421
08.01.2023;20:30;20:45;413
08.01.2023;20:45;21:00;428
08.01.2023;21:00;21:15;416
08.01.2023;21:15;21:30;428
08.01.2023;21:30;21:45;426
08.01.2023;21:45;22:00;436
08.01.2023;22:00;22:15;412
08.01.2023;22:15;22:30;428
08.01.2023;22:30;22:45;416
08.01.2023;22:45;23:00;421
08.01.2023;23:00;23:15;396
08.01.2023;23:15;23:30;404
08.01.2023;23:30;23:45;412
09.01.2023;23:45;00:00;407
09.01.2023;00:00;00:15;401
09.01.2023;00:15;00:30;408
09.01.2023;00:30;00:45;401
09.01.2023;00:45;01:00;406
09.01.2023;01:00;01:15;401
09.01.2023;01:15;01:30;423
09.01.2023;01:30;01:45;424
09.01.2023;01:45;02:00;373
09.01.2023;02:00;02:15;357
09.01.2023;02:15;02:30;350
09.01.2023;02:30;02:45;351
09.01.2023;02:45;03:00;352
09.01.2023;03:00;03:15;332
09.01.2023;03:15;03:30;340
09.01.2023;03:30;03:45;334
09.01.2023;03:45;04:00;330
09.01.2023;04:00;04:15;306
09.01.2023;04:15;04:30;310
09.01.2023;04:30;04:45;308
09.01.2023;04:45;05:00;351
09.01.2023;05:00;05:15;351
09.01.2023;05:15;05:30;364
09.01.2023;05:30;05:45;362
09.01.2023;05:45;06:00;358
09.01.2023;06:00;06:15;342
09.01.2023;06:15;06:30;351
09.01.2023;06:30;06:45;363
09.01.2023;06:45;07:00;378
09.01.2023;07:00;07:15;372
09.01.2023;07:15;07:30;386
09.01.2023;07:30;07:45;381
09.01.2023;07:45;08:00;386
09.01.2023;08:00;08:15;360
09.01.2023;08:15;08:30;358
09.01.2023;08:30;08:45;372
09.01.2023;08:45;09:00;422
09.01.2023;09:00;09:15;431
09.01.2023;09:15;09:30;512
09.01.2023;09:30;09:45;567
09.01.2023;09:45;10:00;606
09.01.2023;10:00;10:15;845
09.01.2023;10:15;10:30;1.086
09.01.2023;10:30;10:45;1.073
09.01.2023;10:45;11:00;1.069
09.01.2023;11:00;11:15;1.142
09.01.2023;11:15;11:30;1.076
09.01.2023;11:30;11:45;1.139
09.01.2023;11:45;12:00;1.061
09.01.2023;12:00;12:15;1.117
09.01.2023;12:15;12:30;1.052
09.01.2023;12:30;12:45;948
09.01.2023;12:45;13:00;808
09.01.2023;13:00;13:15;651
09.01.2023;13:15;13:30;725
09.01.2023;13:30;13:45;825
09.01.2023;13:45;14:00;744
09.01.2023;14:00;14:15;789
09.01.2023;14:15;14:30;856
09.01.2023;14:30;14:45;671
09.01.2023;14:45;15:00;573
09.01.2023;15:00;15:15;497
09.01.2023;15:15;15:30;530
09.01.2023;15:30;15:45;493
09.01.2023;15:45;16:00;442
09.01.2023;16:00;16:15;388
09.01.2023;16:15;16:30;408
09.01.2023;16:30;16:45;401
09.01.2023;16:45;17:00;415
09.01.2023;17:00;17:15;421