Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;31.12.2021;
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;18.876
01.01.2021;00:15;00:30;18.819
01.01.2021;00:30;00:45;18.464
01.01.2021;00:45;01:00;18.287
01.01.2021;01:00;01:15;18.013
01.01.2021;01:15;01:30;17.715
01.01.2021;01:30;01:45;17.199
01.01.2021;01:45;02:00;17.097
01.01.2021;02:00;02:15;16.734
01.01.2021;02:15;02:30;16.305
01.01.2021;02:30;02:45;16.000
01.01.2021;02:45;03:00;15.776
01.01.2021;03:00;03:15;15.713
01.01.2021;03:15;03:30;15.526
01.01.2021;03:30;03:45;15.308
01.01.2021;03:45;04:00;15.081
01.01.2021;04:00;04:15;14.887
01.01.2021;04:15;04:30;14.566
01.01.2021;04:30;04:45;14.341
01.01.2021;04:45;05:00;14.315
01.01.2021;05:00;05:15;14.518
01.01.2021;05:15;05:30;14.349
01.01.2021;05:30;05:45;14.408
01.01.2021;05:45;06:00;14.541
01.01.2021;06:00;06:15;14.606
01.01.2021;06:15;06:30;14.634
01.01.2021;06:30;06:45;14.822
01.01.2021;06:45;07:00;14.980
01.01.2021;07:00;07:15;14.847
01.01.2021;07:15;07:30;14.935
01.01.2021;07:30;07:45;15.262
01.01.2021;07:45;08:00;15.650
01.01.2021;08:00;08:15;16.073
01.01.2021;08:15;08:30;16.772
01.01.2021;08:30;08:45;16.885
01.01.2021;08:45;09:00;17.306
01.01.2021;09:00;09:15;17.799
01.01.2021;09:15;09:30;18.349
01.01.2021;09:30;09:45;18.438
01.01.2021;09:45;10:00;18.479
01.01.2021;10:00;10:15;18.605
01.01.2021;10:15;10:30;19.292
01.01.2021;10:30;10:45;19.962
01.01.2021;10:45;11:00;20.083
01.01.2021;11:00;11:15;20.609
01.01.2021;11:15;11:30;20.969
01.01.2021;11:30;11:45;20.836
01.01.2021;11:45;12:00;21.153
01.01.2021;12:00;12:15;21.223
01.01.2021;12:15;12:30;21.201
01.01.2021;12:30;12:45;20.861
01.01.2021;12:45;13:00;20.347
01.01.2021;13:00;13:15;19.886
01.01.2021;13:15;13:30;19.378
01.01.2021;13:30;13:45;19.441
01.01.2021;13:45;14:00;19.817
01.01.2021;14:00;14:15;20.311
01.01.2021;14:15;14:30;20.740
01.01.2021;14:30;14:45;21.086
01.01.2021;14:45;15:00;21.088
01.01.2021;15:00;15:15;21.382
01.01.2021;15:15;15:30;21.378
01.01.2021;15:30;15:45;21.511
01.01.2021;15:45;16:00;21.911
01.01.2021;16:00;16:15;22.762
01.01.2021;16:15;16:30;23.582
01.01.2021;16:30;16:45;24.784
01.01.2021;16:45;17:00;25.438
01.01.2021;17:00;17:15;25.906
01.01.2021;17:15;17:30;26.618
01.01.2021;17:30;17:45;27.023
01.01.2021;17:45;18:00;27.279
01.01.2021;18:00;18:15;27.373
01.01.2021;18:15;18:30;27.542
01.01.2021;18:30;18:45;27.650
01.01.2021;18:45;19:00;27.020
01.01.2021;19:00;19:15;26.776
01.01.2021;19:15;19:30;26.294
01.01.2021;19:30;19:45;25.883
01.01.2021;19:45;20:00;25.379
01.01.2021;20:00;20:15;24.749
01.01.2021;20:15;20:30;23.978
01.01.2021;20:30;20:45;23.516
01.01.2021;20:45;21:00;22.859
01.01.2021;21:00;21:15;23.181
01.01.2021;21:15;21:30;22.838
01.01.2021;21:30;21:45;22.444
01.01.2021;21:45;22:00;22.021
01.01.2021;22:00;22:15;21.556
01.01.2021;22:15;22:30;20.750
01.01.2021;22:30;22:45;20.117
01.01.2021;22:45;23:00;19.539
01.01.2021;23:00;23:15;18.868
01.01.2021;23:15;23:30;18.308
01.01.2021;23:30;23:45;17.461
02.01.2021;23:45;00:00;16.800
02.01.2021;00:00;00:15;16.580
02.01.2021;00:15;00:30;16.161
02.01.2021;00:30;00:45;15.673
02.01.2021;00:45;01:00;15.082
02.01.2021;01:00;01:15;14.989
02.01.2021;01:15;01:30;14700,78054
02.01.2021;01:30;01:45;14542,70147
02.01.2021;01:45;02:00;14208,12315
02.01.2021;02:00;02:15;14242,51482
02.01.2021;02:15;02:30;13989,16694
02.01.2021;02:30;02:45;13916,88602
02.01.2021;02:45;03:00;14040,8814
02.01.2021;03:00;03:15;14032,58901
02.01.2021;03:15;03:30;13977,52942
02.01.2021;03:30;03:45;14022,59454
02.01.2021;03:45;04:00;13998,72625
02.01.2021;04:00;04:15;14101,45975
02.01.2021;04:15;04:30;14149,56818
02.01.2021;04:30;04:45;14173,15671
02.01.2021;04:45;05:00;14506,55684
02.01.2021;05:00;05:15;14.859
02.01.2021;05:15;05:30;15.113
02.01.2021;05:30;05:45;15.226
02.01.2021;05:45;06:00;15.542
02.01.2021;06:00;06:15;16.252
02.01.2021;06:15;06:30;16.575
02.01.2021;06:30;06:45;16.631
02.01.2021;06:45;07:00;16.897
02.01.2021;07:00;07:15;17.213
02.01.2021;07:15;07:30;17.803
02.01.2021;07:30;07:45;18.402
02.01.2021;07:45;08:00;18.969
02.01.2021;08:00;08:15;19.947
02.01.2021;08:15;08:30;20.249
02.01.2021;08:30;08:45;20.728
02.01.2021;08:45;09:00;21.158
02.01.2021;09:00;09:15;21.705
02.01.2021;09:15;09:30;22.525
02.01.2021;09:30;09:45;22.944
02.01.2021;09:45;10:00;23.301
02.01.2021;10:00;10:15;23.554
02.01.2021;10:15;10:30;24.180
02.01.2021;10:30;10:45;24.275
02.01.2021;10:45;11:00;24.532
02.01.2021;11:00;11:15;24.832
02.01.2021;11:15;11:30;25.515
02.01.2021;11:30;11:45;25.962
02.01.2021;11:45;12:00;26.047
02.01.2021;12:00;12:15;26.265
02.01.2021;12:15;12:30;26.498
02.01.2021;12:30;12:45;26.562
02.01.2021;12:45;13:00;26.706
02.01.2021;13:00;13:15;26.395
02.01.2021;13:15;13:30;26.001
02.01.2021;13:30;13:45;25.755
02.01.2021;13:45;14:00;25.661
02.01.2021;14:00;14:15;25.398
02.01.2021;14:15;14:30;24.993
02.01.2021;14:30;14:45;25.120
02.01.2021;14:45;15:00;25.266
02.01.2021;15:00;15:15;25.389
02.01.2021;15:15;15:30;25.513
02.01.2021;15:30;15:45;25.378
02.01.2021;15:45;16:00;25.432
02.01.2021;16:00;16:15;25.874
02.01.2021;16:15;16:30;26.762
02.01.2021;16:30;16:45;27.581
02.01.2021;16:45;17:00;27.816
02.01.2021;17:00;17:15;28.256
02.01.2021;17:15;17:30;28.916
02.01.2021;17:30;17:45;29.654
02.01.2021;17:45;18:00;29.883
02.01.2021;18:00;18:15;30.004
02.01.2021;18:15;18:30;29.891
02.01.2021;18:30;18:45;29.706
02.01.2021;18:45;19:00;29.218
02.01.2021;19:00;19:15;28.677
02.01.2021;19:15;19:30;27.972
02.01.2021;19:30;19:45;27.296
02.01.2021;19:45;20:00;26.666
02.01.2021;20:00;20:15;25.769
02.01.2021;20:15;20:30;24.963
02.01.2021;20:30;20:45;24.512
02.01.2021;20:45;21:00;23.899
02.01.2021;21:00;21:15;23.950
02.01.2021;21:15;21:30;23.472
02.01.2021;21:30;21:45;22.984
02.01.2021;21:45;22:00;22.466
02.01.2021;22:00;22:15;22.203
02.01.2021;22:15;22:30;21.596
02.01.2021;22:30;22:45;20.992
02.01.2021;22:45;23:00;20.390
02.01.2021;23:00;23:15;19.707
02.01.2021;23:15;23:30;19.174
02.01.2021;23:30;23:45;18.384
03.01.2021;23:45;00:00;17.878
03.01.2021;00:00;00:15;17.231
03.01.2021;00:15;00:30;16.538
03.01.2021;00:30;00:45;16.109
03.01.2021;00:45;01:00;15.751
03.01.2021;01:00;01:15;15.303
03.01.2021;01:15;01:30;14.944
03.01.2021;01:30;01:45;14.769
03.01.2021;01:45;02:00;14.364
03.01.2021;02:00;02:15;14.361
03.01.2021;02:15;02:30;13.940
03.01.2021;02:30;02:45;13.776
03.01.2021;02:45;03:00;13.619
03.01.2021;03:00;03:15;13.726
03.01.2021;03:15;03:30;13698,21812
03.01.2021;03:30;03:45;13630,01928
03.01.2021;03:45;04:00;13534,02024
03.01.2021;04:00;04:15;13790,34531
03.01.2021;04:15;04:30;13574,98253
03.01.2021;04:30;04:45;13.699
03.01.2021;04:45;05:00;13.858
03.01.2021;05:00;05:15;14.030
03.01.2021;05:15;05:30;14.027
03.01.2021;05:30;05:45;13.978
03.01.2021;05:45;06:00;14.253
03.01.2021;06:00;06:15;14.387
03.01.2021;06:15;06:30;14.722
03.01.2021;06:30;06:45;14.944
03.01.2021;06:45;07:00;15.328
03.01.2021;07:00;07:15;15.594
03.01.2021;07:15;07:30;15.942
03.01.2021;07:30;07:45;16.169
03.01.2021;07:45;08:00;16.868
03.01.2021;08:00;08:15;17.428
03.01.2021;08:15;08:30;18.230
03.01.2021;08:30;08:45;18.617
03.01.2021;08:45;09:00;18.865
03.01.2021;09:00;09:15;19.699
03.01.2021;09:15;09:30;20.156
03.01.2021;09:30;09:45;20.780
03.01.2021;09:45;10:00;21.241
03.01.2021;10:00;10:15;21.709
03.01.2021;10:15;10:30;21.996
03.01.2021;10:30;10:45;22.207
03.01.2021;10:45;11:00;22.536
03.01.2021;11:00;11:15;23.029
03.01.2021;11:15;11:30;23.459
03.01.2021;11:30;11:45;23.503
03.01.2021;11:45;12:00;23.776
03.01.2021;12:00;12:15;22.657
03.01.2021;12:15;12:30;22.347
03.01.2021;12:30;12:45;23.172
03.01.2021;12:45;13:00;24.327
03.01.2021;13:00;13:15;24.111
03.01.2021;13:15;13:30;24.212
03.01.2021;13:30;13:45;24.211
03.01.2021;13:45;14:00;23.891
03.01.2021;14:00;14:15;23.406
03.01.2021;14:15;14:30;23.029
03.01.2021;14:30;14:45;22.997
03.01.2021;14:45;15:00;23.036
03.01.2021;15:00;15:15;23.183
03.01.2021;15:15;15:30;23.306
03.01.2021;15:30;15:45;23.304
03.01.2021;15:45;16:00;23.220
03.01.2021;16:00;16:15;23.391
03.01.2021;16:15;16:30;24.101
03.01.2021;16:30;16:45;25.013
03.01.2021;16:45;17:00;26.085
03.01.2021;17:00;17:15;27.260
03.01.2021;17:15;17:30;28.051
03.01.2021;17:30;17:45;28.483
03.01.2021;17:45;18:00;28.547
03.01.2021;18:00;18:15;28.508
03.01.2021;18:15;18:30;28.175
03.01.2021;18:30;18:45;28.552
03.01.2021;18:45;19:00;27.987
03.01.2021;19:00;19:15;27.386
03.01.2021;19:15;19:30;26.686
03.01.2021;19:30;19:45;26.123
03.01.2021;19:45;20:00;25.725
03.01.2021;20:00;20:15;24.900
03.01.2021;20:15;20:30;24.118
03.01.2021;20:30;20:45;23.515
03.01.2021;20:45;21:00;22.600
03.01.2021;21:00;21:15;22.931
03.01.2021;21:15;21:30;22.492
03.01.2021;21:30;21:45;22.536
03.01.2021;21:45;22:00;22.170
03.01.2021;22:00;22:15;21.531
03.01.2021;22:15;22:30;21.428
03.01.2021;22:30;22:45;20.928
03.01.2021;22:45;23:00;20.556
03.01.2021;23:00;23:15;19.935
03.01.2021;23:15;23:30;19.483
03.01.2021;23:30;23:45;18.910
04.01.2021;23:45;00:00;18.398
04.01.2021;00:00;00:15;17.951
04.01.2021;00:15;00:30;17.344
04.01.2021;00:30;00:45;16.874
04.01.2021;00:45;01:00;16.569
04.01.2021;01:00;01:15;15.921
04.01.2021;01:15;01:30;15.901
04.01.2021;01:30;01:45;15.710
04.01.2021;01:45;02:00;15.646
04.01.2021;02:00;02:15;15.222
04.01.2021;02:15;02:30;15.442
04.01.2021;02:30;02:45;15.638
04.01.2021;02:45;03:00;15.974
04.01.2021;03:00;03:15;16.021
04.01.2021;03:15;03:30;15.904
04.01.2021;03:30;03:45;15.658
04.01.2021;03:45;04:00;15.566
04.01.2021;04:00;04:15;15.986
04.01.2021;04:15;04:30;16.412
04.01.2021;04:30;04:45;16.512
04.01.2021;04:45;05:00;16.533
04.01.2021;05:00;05:15;17.732
04.01.2021;05:15;05:30;18.044
04.01.2021;05:30;05:45;18.645
04.01.2021;05:45;06:00;19.613
04.01.2021;06:00;06:15;21.260
04.01.2021;06:15;06:30;21.901
04.01.2021;06:30;06:45;22.681
04.01.2021;06:45;07:00;23.489
04.01.2021;07:00;07:15;24.558
04.01.2021;07:15;07:30;25.640
04.01.2021;07:30;07:45;26.569
04.01.2021;07:45;08:00;27.097
04.01.2021;08:00;08:15;27.977
04.01.2021;08:15;08:30;28.519
04.01.2021;08:30;08:45;28.641
04.01.2021;08:45;09:00;28.849
04.01.2021;09:00;09:15;29.154
04.01.2021;09:15;09:30;29.533
04.01.2021;09:30;09:45;29.601
04.01.2021;09:45;10:00;29.685
04.01.2021;10:00;10:15;29.638
04.01.2021;10:15;10:30;29.659
04.01.2021;10:30;10:45;29.792
04.01.2021;10:45;11:00;30.084
04.01.2021;11:00;11:15;29.932
04.01.2021;11:15;11:30;30.705
04.01.2021;11:30;11:45;31.344
04.01.2021;11:45;12:00;31.342
04.01.2021;12:00;12:15;31.578
04.01.2021;12:15;12:30;31.371
04.01.2021;12:30;12:45;31.140
04.01.2021;12:45;13:00;30.551
04.01.2021;13:00;13:15;30.250
04.01.2021;13:15;13:30;29.803
04.01.2021;13:30;13:45;29.535
04.01.2021;13:45;14:00;29.550
04.01.2021;14:00;14:15;29.478
04.01.2021;14:15;14:30;29.381
04.01.2021;14:30;14:45;28.852
04.01.2021;14:45;15:00;28.821
04.01.2021;15:00;15:15;28.931
04.01.2021;15:15;15:30;28.514
04.01.2021;15:30;15:45;28.698
04.01.2021;15:45;16:00;29.004
04.01.2021;16:00;16:15;29.542
04.01.2021;16:15;16:30;29.744
04.01.2021;16:30;16:45;30.719
04.01.2021;16:45;17:00;31.391
04.01.2021;17:00;17:15;31.750
04.01.2021;17:15;17:30;32.251
04.01.2021;17:30;17:45;32.722
04.01.2021;17:45;18:00;32.526
04.01.2021;18:00;18:15;32.732
04.01.2021;18:15;18:30;32.655
04.01.2021;18:30;18:45;32.193
04.01.2021;18:45;19:00;31.563
04.01.2021;19:00;19:15;31.351
04.01.2021;19:15;19:30;30.876
04.01.2021;19:30;19:45;30.138
04.01.2021;19:45;20:00;29.749
04.01.2021;20:00;20:15;28.783
04.01.2021;20:15;20:30;27.850
04.01.2021;20:30;20:45;27.013
04.01.2021;20:45;21:00;26.655
04.01.2021;21:00;21:15;26.965
04.01.2021;21:15;21:30;26.203
04.01.2021;21:30;21:45;25.693
04.01.2021;21:45;22:00;25.187
04.01.2021;22:00;22:15;25.216
04.01.2021;22:15;22:30;23.908
04.01.2021;22:30;22:45;23.074
04.01.2021;22:45;23:00;22.348
04.01.2021;23:00;23:15;21.643
04.01.2021;23:15;23:30;20.897
04.01.2021;23:30;23:45;20.655
05.01.2021;23:45;00:00;19.890
05.01.2021;00:00;00:15;19.468
05.01.2021;00:15;00:30;18.903
05.01.2021;00:30;00:45;18.749
05.01.2021;00:45;01:00;18.330
05.01.2021;01:00;01:15;17.959
05.01.2021;01:15;01:30;17.644
05.01.2021;01:30;01:45;17.346
05.01.2021;01:45;02:00;17.123
05.01.2021;02:00;02:15;17.239
05.01.2021;02:15;02:30;16.984
05.01.2021;02:30;02:45;16.969
05.01.2021;02:45;03:00;16.985
05.01.2021;03:00;03:15;17.277
05.01.2021;03:15;03:30;17.056
05.01.2021;03:30;03:45;17.247
05.01.2021;03:45;04:00;17.181
05.01.2021;04:00;04:15;17.333
05.01.2021;04:15;04:30;17.163
05.01.2021;04:30;04:45;17.475
05.01.2021;04:45;05:00;17.931
05.01.2021;05:00;05:15;18.732
05.01.2021;05:15;05:30;18.915
05.01.2021;05:30;05:45;19.670
05.01.2021;05:45;06:00;20.607
05.01.2021;06:00;06:15;21.950
05.01.2021;06:15;06:30;22.922
05.01.2021;06:30;06:45;23.676
05.01.2021;06:45;07:00;24.173
05.01.2021;07:00;07:15;25.077
05.01.2021;07:15;07:30;25.896
05.01.2021;07:30;07:45;26.723
05.01.2021;07:45;08:00;28.051
05.01.2021;08:00;08:15;29.087
05.01.2021;08:15;08:30;29.459
05.01.2021;08:30;08:45;29.630
05.01.2021;08:45;09:00;29.821
05.01.2021;09:00;09:15;29.883
05.01.2021;09:15;09:30;30.535
05.01.2021;09:30;09:45;30.662
05.01.2021;09:45;10:00;30.764
05.01.2021;10:00;10:15;30.799
05.01.2021;10:15;10:30;31.039
05.01.2021;10:30;10:45;31.341
05.01.2021;10:45;11:00;31.568
05.01.2021;11:00;11:15;31.730
05.01.2021;11:15;11:30;32.061
05.01.2021;11:30;11:45;32.277
05.01.2021;11:45;12:00;32.382
05.01.2021;12:00;12:15;32.409
05.01.2021;12:15;12:30;31.838
05.01.2021;12:30;12:45;31.537
05.01.2021;12:45;13:00;30.927
05.01.2021;13:00;13:15;30.707
05.01.2021;13:15;13:30;30.702
05.01.2021;13:30;13:45;30.665
05.01.2021;13:45;14:00;30.315
05.01.2021;14:00;14:15;30.030
05.01.2021;14:15;14:30;30.033
05.01.2021;14:30;14:45;29.722
05.01.2021;14:45;15:00;29.372
05.01.2021;15:00;15:15;29.651
05.01.2021;15:15;15:30;29.648
05.01.2021;15:30;15:45;29.634
05.01.2021;15:45;16:00;30.237
05.01.2021;16:00;16:15;30.732
05.01.2021;16:15;16:30;31.182
05.01.2021;16:30;16:45;31.824
05.01.2021;16:45;17:00;32.386
05.01.2021;17:00;17:15;32.803
05.01.2021;17:15;17:30;33.331
05.01.2021;17:30;17:45;33.831
05.01.2021;17:45;18:00;34.095
05.01.2021;18:00;18:15;33.605
05.01.2021;18:15;18:30;33.628
05.01.2021;18:30;18:45;33.419
05.01.2021;18:45;19:00;32.616
05.01.2021;19:00;19:15;31.714
05.01.2021;19:15;19:30;31.433
05.01.2021;19:30;19:45;30.703
05.01.2021;19:45;20:00;30.359
05.01.2021;20:00;20:15;29.509
05.01.2021;20:15;20:30;28.740
05.01.2021;20:30;20:45;28.068
05.01.2021;20:45;21:00;27.434
05.01.2021;21:00;21:15;27.474
05.01.2021;21:15;21:30;26.679
05.01.2021;21:30;21:45;26.010
05.01.2021;21:45;22:00;25.482
05.01.2021;22:00;22:15;25.248
05.01.2021;22:15;22:30;24.735
05.01.2021;22:30;22:45;23.853
05.01.2021;22:45;23:00;23.171
05.01.2021;23:00;23:15;22.306
05.01.2021;23:15;23:30;21.604
05.01.2021;23:30;23:45;20.393
06.01.2021;23:45;00:00;19.987
06.01.2021;00:00;00:15;19.562
06.01.2021;00:15;00:30;19.025
06.01.2021;00:30;00:45;18.784
06.01.2021;00:45;01:00;18.503
06.01.2021;01:00;01:15;18.007
06.01.2021;01:15;01:30;17.783
06.01.2021;01:30;01:45;17.870
06.01.2021;01:45;02:00;17.519
06.01.2021;02:00;02:15;17.842
06.01.2021;02:15;02:30;17.679
06.01.2021;02:30;02:45;17.552
06.01.2021;02:45;03:00;17.382
06.01.2021;03:00;03:15;17.472
06.01.2021;03:15;03:30;17.330
06.01.2021;03:30;03:45;17.201
06.01.2021;03:45;04:00;17.268
06.01.2021;04:00;04:15;17.509
06.01.2021;04:15;04:30;17.439
06.01.2021;04:30;04:45;17.912
06.01.2021;04:45;05:00;18.263
06.01.2021;05:00;05:15;18.722
06.01.2021;05:15;05:30;19.149
06.01.2021;05:30;05:45;19.895
06.01.2021;05:45;06:00;20.845
06.01.2021;06:00;06:15;21.985
06.01.2021;06:15;06:30;22.854
06.01.2021;06:30;06:45;23.314
06.01.2021;06:45;07:00;24.345
06.01.2021;07:00;07:15;25.376
06.01.2021;07:15;07:30;26.414
06.01.2021;07:30;07:45;27.320
06.01.2021;07:45;08:00;28.221
06.01.2021;08:00;08:15;28.820
06.01.2021;08:15;08:30;29.340
06.01.2021;08:30;08:45;29.807
06.01.2021;08:45;09:00;29.858
06.01.2021;09:00;09:15;30.155
06.01.2021;09:15;09:30;30.443
06.01.2021;09:30;09:45;30.357
06.01.2021;09:45;10:00;30.231
06.01.2021;10:00;10:15;30.638
06.01.2021;10:15;10:30;30.787
06.01.2021;10:30;10:45;30.969
06.01.2021;10:45;11:00;30.925
06.01.2021;11:00;11:15;31.087
06.01.2021;11:15;11:30;31.078
06.01.2021;11:30;11:45;31.329
06.01.2021;11:45;12:00;31.231
06.01.2021;12:00;12:15;31.501
06.01.2021;12:15;12:30;31.623
06.01.2021;12:30;12:45;31.742
06.01.2021;12:45;13:00;31.464
06.01.2021;13:00;13:15;31.204
06.01.2021;13:15;13:30;30.920
06.01.2021;13:30;13:45;30.397
06.01.2021;13:45;14:00;30.012
06.01.2021;14:00;14:15;30.068
06.01.2021;14:15;14:30;30.141
06.01.2021;14:30;14:45;30.363
06.01.2021;14:45;15:00;29.942
06.01.2021;15:00;15:15;29.895
06.01.2021;15:15;15:30;29.833
06.01.2021;15:30;15:45;29.828
06.01.2021;15:45;16:00;30.214
06.01.2021;16:00;16:15;30.350
06.01.2021;16:15;16:30;30.898
06.01.2021;16:30;16:45;32.007
06.01.2021;16:45;17:00;32.630
06.01.2021;17:00;17:15;33.182
06.01.2021;17:15;17:30;33.376
06.01.2021;17:30;17:45;34.242
06.01.2021;17:45;18:00;34.730
06.01.2021;18:00;18:15;34.217
06.01.2021;18:15;18:30;33.892
06.01.2021;18:30;18:45;33.577
06.01.2021;18:45;19:00;33.294
06.01.2021;19:00;19:15;32.548
06.01.2021;19:15;19:30;31.877
06.01.2021;19:30;19:45;31.369
06.01.2021;19:45;20:00;30.701
06.01.2021;20:00;20:15;29.840
06.01.2021;20:15;20:30;29.000
06.01.2021;20:30;20:45;28.341
06.01.2021;20:45;21:00;27.822
06.01.2021;21:00;21:15;27.830
06.01.2021;21:15;21:30;27.156
06.01.2021;21:30;21:45;26.931
06.01.2021;21:45;22:00;26.285
06.01.2021;22:00;22:15;25.518
06.01.2021;22:15;22:30;24.763
06.01.2021;22:30;22:45;23.987
06.01.2021;22:45;23:00;23.277
06.01.2021;23:00;23:15;22.766
06.01.2021;23:15;23:30;22.131
06.01.2021;23:30;23:45;21.344
07.01.2021;23:45;00:00;20.445
07.01.2021;00:00;00:15;20.001
07.01.2021;00:15;00:30;19.468
07.01.2021;00:30;00:45;19.368
07.01.2021;00:45;01:00;19.444
07.01.2021;01:00;01:15;19.167
07.01.2021;01:15;01:30;18.924
07.01.2021;01:30;01:45;18.714
07.01.2021;01:45;02:00;18.360
07.01.2021;02:00;02:15;18.199
07.01.2021;02:15;02:30;18.113
07.01.2021;02:30;02:45;17.893
07.01.2021;02:45;03:00;17.806
07.01.2021;03:00;03:15;17.909
07.01.2021;03:15;03:30;17.762
07.01.2021;03:30;03:45;17.851
07.01.2021;03:45;04:00;17.820
07.01.2021;04:00;04:15;18.153
07.01.2021;04:15;04:30;18.377
07.01.2021;04:30;04:45;18.876
07.01.2021;04:45;05:00;19.243
07.01.2021;05:00;05:15;19.959
07.01.2021;05:15;05:30;20.119
07.01.2021;05:30;05:45;20.908
07.01.2021;05:45;06:00;21.887
07.01.2021;06:00;06:15;22.841
07.01.2021;06:15;06:30;23.488
07.01.2021;06:30;06:45;24.358
07.01.2021;06:45;07:00;25.103
07.01.2021;07:00;07:15;25.748
07.01.2021;07:15;07:30;26.374
07.01.2021;07:30;07:45;27.173
07.01.2021;07:45;08:00;28.091
07.01.2021;08:00;08:15;28.716
07.01.2021;08:15;08:30;29.396
07.01.2021;08:30;08:45;29.808
07.01.2021;08:45;09:00;29.676
07.01.2021;09:00;09:15;29.963
07.01.2021;09:15;09:30;30.100
07.01.2021;09:30;09:45;30.400
07.01.2021;09:45;10:00;30.665
07.01.2021;10:00;10:15;31.095
07.01.2021;10:15;10:30;31.125
07.01.2021;10:30;10:45;31.147
07.01.2021;10:45;11:00;31.080
07.01.2021;11:00;11:15;30.956
07.01.2021;11:15;11:30;31.107
07.01.2021;11:30;11:45;31.651
07.01.2021;11:45;12:00;31.981
07.01.2021;12:00;12:15;31.952
07.01.2021;12:15;12:30;31.990
07.01.2021;12:30;12:45;31.910
07.01.2021;12:45;13:00;31.935
07.01.2021;13:00;13:15;31.484
07.01.2021;13:15;13:30;31.125
07.01.2021;13:30;13:45;31.029
07.01.2021;13:45;14:00;30.471
07.01.2021;14:00;14:15;29.928
07.01.2021;14:15;14:30;30.018
07.01.2021;14:30;14:45;29.849
07.01.2021;14:45;15:00;29.850
07.01.2021;15:00;15:15;29.638
07.01.2021;15:15;15:30;29.934
07.01.2021;15:30;15:45;29.802
07.01.2021;15:45;16:00;29.859
07.01.2021;16:00;16:15;30.193
07.01.2021;16:15;16:30;30.875
07.01.2021;16:30;16:45;31.910
07.01.2021;16:45;17:00;32.496
07.01.2021;17:00;17:15;33.166
07.01.2021;17:15;17:30;33.695
07.01.2021;17:30;17:45;34.124
07.01.2021;17:45;18:00;34.978
07.01.2021;18:00;18:15;34.437
07.01.2021;18:15;18:30;34.054
07.01.2021;18:30;18:45;33.900
07.01.2021;18:45;19:00;33.652
07.01.2021;19:00;19:15;33.016
07.01.2021;19:15;19:30;32.436
07.01.2021;19:30;19:45;31.701
07.01.2021;19:45;20:00;31.162
07.01.2021;20:00;20:15;30.320
07.01.2021;20:15;20:30;29.405
07.01.2021;20:30;20:45;28.366
07.01.2021;20:45;21:00;27.241
07.01.2021;21:00;21:15;27.439
07.01.2021;21:15;21:30;27.062
07.01.2021;21:30;21:45;26.518
07.01.2021;21:45;22:00;25.895
07.01.2021;22:00;22:15;25.498
07.01.2021;22:15;22:30;24.411
07.01.2021;22:30;22:45;23.472
07.01.2021;22:45;23:00;22.752
07.01.2021;23:00;23:15;22.225
07.01.2021;23:15;23:30;21.493
07.01.2021;23:30;23:45;20.847
08.01.2021;23:45;00:00;20.202
08.01.2021;00:00;00:15;19.690
08.01.2021;00:15;00:30;19.201
08.01.2021;00:30;00:45;18.796
08.01.2021;00:45;01:00;18.359
08.01.2021;01:00;01:15;18.277
08.01.2021;01:15;01:30;18.083
08.01.2021;01:30;01:45;17.891
08.01.2021;01:45;02:00;17.734
08.01.2021;02:00;02:15;17.682
08.01.2021;02:15;02:30;17.667
08.01.2021;02:30;02:45;17.295
08.01.2021;02:45;03:00;17.012
08.01.2021;03:00;03:15;17.099
08.01.2021;03:15;03:30;17.209
08.01.2021;03:30;03:45;17.610
08.01.2021;03:45;04:00;17.643
08.01.2021;04:00;04:15;17.800
08.01.2021;04:15;04:30;17.844
08.01.2021;04:30;04:45;18.066
08.01.2021;04:45;05:00;18.424
08.01.2021;05:00;05:15;19.149
08.01.2021;05:15;05:30;19.619
08.01.2021;05:30;05:45;20.179
08.01.2021;05:45;06:00;21.034
08.01.2021;06:00;06:15;22.355
08.01.2021;06:15;06:30;22.878
08.01.2021;06:30;06:45;23.549
08.01.2021;06:45;07:00;24.674
08.01.2021;07:00;07:15;25.377
08.01.2021;07:15;07:30;25.850
08.01.2021;07:30;07:45;26.495
08.01.2021;07:45;08:00;27.364
08.01.2021;08:00;08:15;28.606
08.01.2021;08:15;08:30;29.214
08.01.2021;08:30;08:45;29.508
08.01.2021;08:45;09:00;29.510
08.01.2021;09:00;09:15;29.559
08.01.2021;09:15;09:30;30.022
08.01.2021;09:30;09:45;30.022
08.01.2021;09:45;10:00;29.888
08.01.2021;10:00;10:15;30.106
08.01.2021;10:15;10:30;30.126
08.01.2021;10:30;10:45;30.409
08.01.2021;10:45;11:00;30.451
08.01.2021;11:00;11:15;30.177
08.01.2021;11:15;11:30;30.515
08.01.2021;11:30;11:45;30.970
08.01.2021;11:45;12:00;30.780
08.01.2021;12:00;12:15;30.840
08.01.2021;12:15;12:30;30.724
08.01.2021;12:30;12:45;30.780
08.01.2021;12:45;13:00;30.546
08.01.2021;13:00;13:15;30.256
08.01.2021;13:15;13:30;29.625
08.01.2021;13:30;13:45;29.169
08.01.2021;13:45;14:00;28.802
08.01.2021;14:00;14:15;28.106
08.01.2021;14:15;14:30;28.088
08.01.2021;14:30;14:45;28.171
08.01.2021;14:45;15:00;27.902
08.01.2021;15:00;15:15;28.213
08.01.2021;15:15;15:30;28.210
08.01.2021;15:30;15:45;28.458
08.01.2021;15:45;16:00;28.435
08.01.2021;16:00;16:15;28.960
08.01.2021;16:15;16:30;29.618
08.01.2021;16:30;16:45;30.435
08.01.2021;16:45;17:00;31.241
08.01.2021;17:00;17:15;31.995
08.01.2021;17:15;17:30;32.623
08.01.2021;17:30;17:45;33.381
08.01.2021;17:45;18:00;33.649
08.01.2021;18:00;18:15;33.551
08.01.2021;18:15;18:30;33.334
08.01.2021;18:30;18:45;33.165
08.01.2021;18:45;19:00;32.961
08.01.2021;19:00;19:15;31.934
08.01.2021;19:15;19:30;31.185
08.01.2021;19:30;19:45;30.700
08.01.2021;19:45;20:00;30.373
08.01.2021;20:00;20:15;29.389
08.01.2021;20:15;20:30;28.612
08.01.2021;20:30;20:45;27.779
08.01.2021;20:45;21:00;27.166
08.01.2021;21:00;21:15;27.179
08.01.2021;21:15;21:30;26.683
08.01.2021;21:30;21:45;25.344
08.01.2021;21:45;22:00;24.094
08.01.2021;22:00;22:15;23.545