Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.596
01.01.2023;00:15;00:30;12.222
01.01.2023;00:30;00:45;12.203
01.01.2023;00:45;01:00;11.964
01.01.2023;01:00;01:15;11.735
01.01.2023;01:15;01:30;11.472
01.01.2023;01:30;01:45;11.280
01.01.2023;01:45;02:00;10.909
01.01.2023;02:00;02:15;10.788
01.01.2023;02:15;02:30;10.656
01.01.2023;02:30;02:45;10.328
01.01.2023;02:45;03:00;10.168
01.01.2023;03:00;03:15;10.130
01.01.2023;03:15;03:30;10.072
01.01.2023;03:30;03:45;9.845
01.01.2023;03:45;04:00;9.776
01.01.2023;04:00;04:15;9.912
01.01.2023;04:15;04:30;9.814
01.01.2023;04:30;04:45;9.712
01.01.2023;04:45;05:00;9.637
01.01.2023;05:00;05:15;9.753
01.01.2023;05:15;05:30;9.811
01.01.2023;05:30;05:45;9.645
01.01.2023;05:45;06:00;9.535
01.01.2023;06:00;06:15;9.725
01.01.2023;06:15;06:30;9.875
01.01.2023;06:30;06:45;9.915
01.01.2023;06:45;07:00;9.771
01.01.2023;07:00;07:15;9.914
01.01.2023;07:15;07:30;9.963
01.01.2023;07:30;07:45;10.173
01.01.2023;07:45;08:00;10.562
01.01.2023;08:00;08:15;10.848
01.01.2023;08:15;08:30;10.985
01.01.2023;08:30;08:45;11.597
01.01.2023;08:45;09:00;11.962
01.01.2023;09:00;09:15;12.182
01.01.2023;09:15;09:30;12.644
01.01.2023;09:30;09:45;13.345
01.01.2023;09:45;10:00;13.878
01.01.2023;10:00;10:15;14.164
01.01.2023;10:15;10:30;14.592
01.01.2023;10:30;10:45;14.779
01.01.2023;10:45;11:00;14.634
01.01.2023;11:00;11:15;14.395
01.01.2023;11:15;11:30;14.691
01.01.2023;11:30;11:45;14.093
01.01.2023;11:45;12:00;15.103
01.01.2023;12:00;12:15;15.217
01.01.2023;12:15;12:30;15.682
01.01.2023;12:30;12:45;15.673
01.01.2023;12:45;13:00;14.402
01.01.2023;13:00;13:15;13.570
01.01.2023;13:15;13:30;13.752
01.01.2023;13:30;13:45;15.446
01.01.2023;13:45;14:00;15.144
01.01.2023;14:00;14:15;15.444
01.01.2023;14:15;14:30;15.288
01.01.2023;14:30;14:45;15.067
01.01.2023;14:45;15:00;15.254
01.01.2023;15:00;15:15;14.868
01.01.2023;15:15;15:30;15.925
01.01.2023;15:30;15:45;16.337
01.01.2023;15:45;16:00;16.543
01.01.2023;16:00;16:15;17.310
01.01.2023;16:15;16:30;17.823
01.01.2023;16:30;16:45;18.781
01.01.2023;16:45;17:00;19.545
01.01.2023;17:00;17:15;20.264
01.01.2023;17:15;17:30;20.707
01.01.2023;17:30;17:45;21.197
01.01.2023;17:45;18:00;21.661
01.01.2023;18:00;18:15;21.584
01.01.2023;18:15;18:30;21.703
01.01.2023;18:30;18:45;21.311
01.01.2023;18:45;19:00;21.291
01.01.2023;19:00;19:15;20.769
01.01.2023;19:15;19:30;20.124
01.01.2023;19:30;19:45;19.555
01.01.2023;19:45;20:00;19.264
01.01.2023;20:00;20:15;18.533
01.01.2023;20:15;20:30;18.014
01.01.2023;20:30;20:45;17.549
01.01.2023;20:45;21:00;17.191
01.01.2023;21:00;21:15;16.971
01.01.2023;21:15;21:30;16.543
01.01.2023;21:30;21:45;16.212
01.01.2023;21:45;22:00;16.223
01.01.2023;22:00;22:15;15.418
01.01.2023;22:15;22:30;14.930
01.01.2023;22:30;22:45;14.046
01.01.2023;22:45;23:00;13.661
01.01.2023;23:00;23:15;12.939
01.01.2023;23:15;23:30;12.465
01.01.2023;23:30;23:45;11.824
02.01.2023;23:45;00:00;11.244
02.01.2023;00:00;00:15;10.747
02.01.2023;00:15;00:30;10.543
02.01.2023;00:30;00:45;10.149
02.01.2023;00:45;01:00;9.734
02.01.2023;01:00;01:15;9.420
02.01.2023;01:15;01:30;9.123
02.01.2023;01:30;01:45;8.931
02.01.2023;01:45;02:00;9.047
02.01.2023;02:00;02:15;9.169
02.01.2023;02:15;02:30;8746,55603
02.01.2023;02:30;02:45;9249,384502
02.01.2023;02:45;03:00;8753,705989
02.01.2023;03:00;03:15;8846,482419
02.01.2023;03:15;03:30;8.915
02.01.2023;03:30;03:45;9.177
02.01.2023;03:45;04:00;9.066
02.01.2023;04:00;04:15;9.236
02.01.2023;04:15;04:30;9.719
02.01.2023;04:30;04:45;10.114
02.01.2023;04:45;05:00;9.753
02.01.2023;05:00;05:15;10.692
02.01.2023;05:15;05:30;10.399
02.01.2023;05:30;05:45;10.606
02.01.2023;05:45;06:00;11.063
02.01.2023;06:00;06:15;12.375
02.01.2023;06:15;06:30;12.461
02.01.2023;06:30;06:45;13.258
02.01.2023;06:45;07:00;13.493
02.01.2023;07:00;07:15;13.631
02.01.2023;07:15;07:30;14.483
02.01.2023;07:30;07:45;14.561
02.01.2023;07:45;08:00;15.520
02.01.2023;08:00;08:15;16.104
02.01.2023;08:15;08:30;16.787
02.01.2023;08:30;08:45;16.654
02.01.2023;08:45;09:00;17.467
02.01.2023;09:00;09:15;17.660
02.01.2023;09:15;09:30;18.124
02.01.2023;09:30;09:45;18.032
02.01.2023;09:45;10:00;18.069
02.01.2023;10:00;10:15;18.246
02.01.2023;10:15;10:30;18.467
02.01.2023;10:30;10:45;18.597
02.01.2023;10:45;11:00;18.983
02.01.2023;11:00;11:15;19.553
02.01.2023;11:15;11:30;19.147
02.01.2023;11:30;11:45;19.802
02.01.2023;11:45;12:00;19.665
02.01.2023;12:00;12:15;19.976
02.01.2023;12:15;12:30;20.607
02.01.2023;12:30;12:45;20.219
02.01.2023;12:45;13:00;19.819
02.01.2023;13:00;13:15;20.073
02.01.2023;13:15;13:30;18.813
02.01.2023;13:30;13:45;19.217
02.01.2023;13:45;14:00;18.697
02.01.2023;14:00;14:15;19.188
02.01.2023;14:15;14:30;18.618
02.01.2023;14:30;14:45;19.156
02.01.2023;14:45;15:00;18.727
02.01.2023;15:00;15:15;19.409
02.01.2023;15:15;15:30;19.311
02.01.2023;15:30;15:45;18.998
02.01.2023;15:45;16:00;19.431
02.01.2023;16:00;16:15;19.629
02.01.2023;16:15;16:30;20.302
02.01.2023;16:30;16:45;20.919
02.01.2023;16:45;17:00;21.661
02.01.2023;17:00;17:15;21.835
02.01.2023;17:15;17:30;22.450
02.01.2023;17:30;17:45;22.810
02.01.2023;17:45;18:00;23.120
02.01.2023;18:00;18:15;23.087
02.01.2023;18:15;18:30;22.634
02.01.2023;18:30;18:45;22.303
02.01.2023;18:45;19:00;22.770
02.01.2023;19:00;19:15;22.560
02.01.2023;19:15;19:30;22.134
02.01.2023;19:30;19:45;21.164
02.01.2023;19:45;20:00;20.676
02.01.2023;20:00;20:15;20.245
02.01.2023;20:15;20:30;18.905
02.01.2023;20:30;20:45;19.058
02.01.2023;20:45;21:00;18.386
02.01.2023;21:00;21:15;18.273
02.01.2023;21:15;21:30;17.533
02.01.2023;21:30;21:45;17.251
02.01.2023;21:45;22:00;17.049
02.01.2023;22:00;22:15;16.493
02.01.2023;22:15;22:30;15.702
02.01.2023;22:30;22:45;14.998
02.01.2023;22:45;23:00;14.334
02.01.2023;23:00;23:15;13.503
02.01.2023;23:15;23:30;12.922
02.01.2023;23:30;23:45;12.548
03.01.2023;23:45;00:00;11.719
03.01.2023;00:00;00:15;11.379
03.01.2023;00:15;00:30;11.010
03.01.2023;00:30;00:45;10.529
03.01.2023;00:45;01:00;10.314
03.01.2023;01:00;01:15;9.964
03.01.2023;01:15;01:30;10.108
03.01.2023;01:30;01:45;9.904
03.01.2023;01:45;02:00;9.916
03.01.2023;02:00;02:15;9.871
03.01.2023;02:15;02:30;9.871
03.01.2023;02:30;02:45;9.988
03.01.2023;02:45;03:00;9.957
03.01.2023;03:00;03:15;9.844
03.01.2023;03:15;03:30;9.751
03.01.2023;03:30;03:45;10.131
03.01.2023;03:45;04:00;9.936
03.01.2023;04:00;04:15;10.293
03.01.2023;04:15;04:30;10.164
03.01.2023;04:30;04:45;10.526
03.01.2023;04:45;05:00;10.720
03.01.2023;05:00;05:15;11.267
03.01.2023;05:15;05:30;11.307
03.01.2023;05:30;05:45;11.740
03.01.2023;05:45;06:00;12.420
03.01.2023;06:00;06:15;13.057
03.01.2023;06:15;06:30;13.630
03.01.2023;06:30;06:45;13.861
03.01.2023;06:45;07:00;14.281
03.01.2023;07:00;07:15;14.529
03.01.2023;07:15;07:30;15.055
03.01.2023;07:30;07:45;16.109
03.01.2023;07:45;08:00;16.654
03.01.2023;08:00;08:15;17.202
03.01.2023;08:15;08:30;17.589
03.01.2023;08:30;08:45;17.883
03.01.2023;08:45;09:00;17.904
03.01.2023;09:00;09:15;18.275
03.01.2023;09:15;09:30;18.504
03.01.2023;09:30;09:45;18.537
03.01.2023;09:45;10:00;18.659
03.01.2023;10:00;10:15;18.246
03.01.2023;10:15;10:30;17.557
03.01.2023;10:30;10:45;17.116
03.01.2023;10:45;11:00;16.941
03.01.2023;11:00;11:15;16.642
03.01.2023;11:15;11:30;16.609
03.01.2023;11:30;11:45;16.960
03.01.2023;11:45;12:00;17.590
03.01.2023;12:00;12:15;17.931
03.01.2023;12:15;12:30;18.280
03.01.2023;12:30;12:45;18.650
03.01.2023;12:45;13:00;18.696
03.01.2023;13:00;13:15;18.489
03.01.2023;13:15;13:30;18.536
03.01.2023;13:30;13:45;18.767
03.01.2023;13:45;14:00;18.536
03.01.2023;14:00;14:15;18.675
03.01.2023;14:15;14:30;18.516
03.01.2023;14:30;14:45;18.699
03.01.2023;14:45;15:00;18.932
03.01.2023;15:00;15:15;19.132
03.01.2023;15:15;15:30;19.388
03.01.2023;15:30;15:45;19.343
03.01.2023;15:45;16:00;19.635
03.01.2023;16:00;16:15;19.838
03.01.2023;16:15;16:30;20.269
03.01.2023;16:30;16:45;21.015
03.01.2023;16:45;17:00;21.530
03.01.2023;17:00;17:15;22.157
03.01.2023;17:15;17:30;22.488
03.01.2023;17:30;17:45;23.368
03.01.2023;17:45;18:00;23.479
03.01.2023;18:00;18:15;23.312
03.01.2023;18:15;18:30;23.233
03.01.2023;18:30;18:45;22.920
03.01.2023;18:45;19:00;22.628
03.01.2023;19:00;19:15;22.215
03.01.2023;19:15;19:30;21.417
03.01.2023;19:30;19:45;20.909
03.01.2023;19:45;20:00;20.780
03.01.2023;20:00;20:15;20.125
03.01.2023;20:15;20:30;19.147
03.01.2023;20:30;20:45;18.883
03.01.2023;20:45;21:00;18.505
03.01.2023;21:00;21:15;18.344
03.01.2023;21:15;21:30;17.742
03.01.2023;21:30;21:45;17.604
03.01.2023;21:45;22:00;17.426
03.01.2023;22:00;22:15;16.630
03.01.2023;22:15;22:30;15.717
03.01.2023;22:30;22:45;15.220
03.01.2023;22:45;23:00;14.351
03.01.2023;23:00;23:15;13.501
03.01.2023;23:15;23:30;13.323
03.01.2023;23:30;23:45;12.592
04.01.2023;23:45;00:00;12.057
04.01.2023;00:00;00:15;11.379
04.01.2023;00:15;00:30;11.175
04.01.2023;00:30;00:45;10.733
04.01.2023;00:45;01:00;10.498
04.01.2023;01:00;01:15;10.413
04.01.2023;01:15;01:30;10.361
04.01.2023;01:30;01:45;9.935
04.01.2023;01:45;02:00;10.108
04.01.2023;02:00;02:15;9.923
04.01.2023;02:15;02:30;9.892
04.01.2023;02:30;02:45;9.751
04.01.2023;02:45;03:00;9.776
04.01.2023;03:00;03:15;9.701
04.01.2023;03:15;03:30;9.643
04.01.2023;03:30;03:45;9.461
04.01.2023;03:45;04:00;9.546
04.01.2023;04:00;04:15;9.893
04.01.2023;04:15;04:30;10.003
04.01.2023;04:30;04:45;10.094
04.01.2023;04:45;05:00;10.261
04.01.2023;05:00;05:15;10.873
04.01.2023;05:15;05:30;11.051
04.01.2023;05:30;05:45;11.569
04.01.2023;05:45;06:00;12.048
04.01.2023;06:00;06:15;13.016
04.01.2023;06:15;06:30;13.540
04.01.2023;06:30;06:45;14.049
04.01.2023;06:45;07:00;14.596
04.01.2023;07:00;07:15;14.712
04.01.2023;07:15;07:30;15.427
04.01.2023;07:30;07:45;16.219
04.01.2023;07:45;08:00;16.740
04.01.2023;08:00;08:15;17.292
04.01.2023;08:15;08:30;17.489
04.01.2023;08:30;08:45;18.039
04.01.2023;08:45;09:00;18.532
04.01.2023;09:00;09:15;18.688
04.01.2023;09:15;09:30;18.991
04.01.2023;09:30;09:45;18.935
04.01.2023;09:45;10:00;19.157
04.01.2023;10:00;10:15;19.699
04.01.2023;10:15;10:30;19.788
04.01.2023;10:30;10:45;20.064
04.01.2023;10:45;11:00;19.769
04.01.2023;11:00;11:15;19.872
04.01.2023;11:15;11:30;19.693
04.01.2023;11:30;11:45;20.373
04.01.2023;11:45;12:00;20.269
04.01.2023;12:00;12:15;20.300
04.01.2023;12:15;12:30;20.064
04.01.2023;12:30;12:45;20.181
04.01.2023;12:45;13:00;19.901
04.01.2023;13:00;13:15;20.293
04.01.2023;13:15;13:30;20.207
04.01.2023;13:30;13:45;20.084
04.01.2023;13:45;14:00;19.707
04.01.2023;14:00;14:15;19.723
04.01.2023;14:15;14:30;19.368
04.01.2023;14:30;14:45;18.942
04.01.2023;14:45;15:00;19.879
04.01.2023;15:00;15:15;19.380
04.01.2023;15:15;15:30;19.461
04.01.2023;15:30;15:45;19.333
04.01.2023;15:45;16:00;19.379
04.01.2023;16:00;16:15;19.797
04.01.2023;16:15;16:30;20.063
04.01.2023;16:30;16:45;20.666
04.01.2023;16:45;17:00;21.259
04.01.2023;17:00;17:15;22.348
04.01.2023;17:15;17:30;22.299
04.01.2023;17:30;17:45;22.959
04.01.2023;17:45;18:00;23.251
04.01.2023;18:00;18:15;23.269
04.01.2023;18:15;18:30;23.064
04.01.2023;18:30;18:45;22.999
04.01.2023;18:45;19:00;22.712
04.01.2023;19:00;19:15;22.205
04.01.2023;19:15;19:30;21.606
04.01.2023;19:30;19:45;20.943
04.01.2023;19:45;20:00;20.533
04.01.2023;20:00;20:15;20.473
04.01.2023;20:15;20:30;19.826
04.01.2023;20:30;20:45;18.718
04.01.2023;20:45;21:00;18.317
04.01.2023;21:00;21:15;18.353
04.01.2023;21:15;21:30;17.835
04.01.2023;21:30;21:45;17.390
04.01.2023;21:45;22:00;16.973
04.01.2023;22:00;22:15;16.291
04.01.2023;22:15;22:30;16.047
04.01.2023;22:30;22:45;14.519
04.01.2023;22:45;23:00;14.303
04.01.2023;23:00;23:15;13.424
04.01.2023;23:15;23:30;13.050
04.01.2023;23:30;23:45;12.268
05.01.2023;23:45;00:00;11.636
05.01.2023;00:00;00:15;12.485
05.01.2023;00:15;00:30;10.917
05.01.2023;00:30;00:45;10.558
05.01.2023;00:45;01:00;10.292
05.01.2023;01:00;01:15;10.035
05.01.2023;01:15;01:30;9.837
05.01.2023;01:30;01:45;9.685
05.01.2023;01:45;02:00;9.707
05.01.2023;02:00;02:15;9.533
05.01.2023;02:15;02:30;9.544
05.01.2023;02:30;02:45;9.385
05.01.2023;02:45;03:00;9.464
05.01.2023;03:00;03:15;8.266
05.01.2023;03:15;03:30;9.482
05.01.2023;03:30;03:45;9.424
05.01.2023;03:45;04:00;9.709
05.01.2023;04:00;04:15;9.838
05.01.2023;04:15;04:30;10.281
05.01.2023;04:30;04:45;10.200
05.01.2023;04:45;05:00;10.407
05.01.2023;05:00;05:15;10.954
05.01.2023;05:15;05:30;11.016
05.01.2023;05:30;05:45;11.636
05.01.2023;05:45;06:00;12.555
05.01.2023;06:00;06:15;13.579
05.01.2023;06:15;06:30;13.796
05.01.2023;06:30;06:45;14.297
05.01.2023;06:45;07:00;15.592
05.01.2023;07:00;07:15;15.349
05.01.2023;07:15;07:30;15.774
05.01.2023;07:30;07:45;17.036
05.01.2023;07:45;08:00;17.120
05.01.2023;08:00;08:15;17.989
05.01.2023;08:15;08:30;17.525
05.01.2023;08:30;08:45;18.436
05.01.2023;08:45;09:00;18.821
05.01.2023;09:00;09:15;18.279
05.01.2023;09:15;09:30;18.810
05.01.2023;09:30;09:45;18.627
05.01.2023;09:45;10:00;18.376
05.01.2023;10:00;10:15;17.853
05.01.2023;10:15;10:30;17.728
05.01.2023;10:30;10:45;17.094
05.01.2023;10:45;11:00;16.768
05.01.2023;11:00;11:15;16.458
05.01.2023;11:15;11:30;16.490
05.01.2023;11:30;11:45;16.433
05.01.2023;11:45;12:00;16.129
05.01.2023;12:00;12:15;15.954
05.01.2023;12:15;12:30;15.814
05.01.2023;12:30;12:45;16.176
05.01.2023;12:45;13:00;16.587
05.01.2023;13:00;13:15;17.245
05.01.2023;13:15;13:30;16.587
05.01.2023;13:30;13:45;16.052
05.01.2023;13:45;14:00;15.751
05.01.2023;14:00;14:15;16.569
05.01.2023;14:15;14:30;17.262
05.01.2023;14:30;14:45;17.321
05.01.2023;14:45;15:00;16.847
05.01.2023;15:00;15:15;17.176
05.01.2023;15:15;15:30;17.282
05.01.2023;15:30;15:45;17.661
05.01.2023;15:45;16:00;18.198
05.01.2023;16:00;16:15;18.845
05.01.2023;16:15;16:30;19.126
05.01.2023;16:30;16:45;19.888
05.01.2023;16:45;17:00;21.144
05.01.2023;17:00;17:15;21.613
05.01.2023;17:15;17:30;22.255
05.01.2023;17:30;17:45;22.781
05.01.2023;17:45;18:00;23.070
05.01.2023;18:00;18:15;23.159
05.01.2023;18:15;18:30;22.984
05.01.2023;18:30;18:45;22.901
05.01.2023;18:45;19:00;22.655
05.01.2023;19:00;19:15;21.975
05.01.2023;19:15;19:30;21.574
05.01.2023;19:30;19:45;20.937
05.01.2023;19:45;20:00;20.379
05.01.2023;20:00;20:15;19.816
05.01.2023;20:15;20:30;19.079
05.01.2023;20:30;20:45;18.552
05.01.2023;20:45;21:00;18.087
05.01.2023;21:00;21:15;18.030
05.01.2023;21:15;21:30;17.762
05.01.2023;21:30;21:45;17.410
05.01.2023;21:45;22:00;16.958
05.01.2023;22:00;22:15;16.499
05.01.2023;22:15;22:30;15.754
05.01.2023;22:30;22:45;14.726
05.01.2023;22:45;23:00;14.169
05.01.2023;23:00;23:15;13.351
05.01.2023;23:15;23:30;12.876
05.01.2023;23:30;23:45;12.181
06.01.2023;23:45;00:00;11.833
06.01.2023;00:00;00:15;11.288
06.01.2023;00:15;00:30;10.927
06.01.2023;00:30;00:45;10.426
06.01.2023;00:45;01:00;10.195
06.01.2023;01:00;01:15;9.986
06.01.2023;01:15;01:30;9.683
06.01.2023;01:30;01:45;9.625
06.01.2023;01:45;02:00;9.557
06.01.2023;02:00;02:15;9.502
06.01.2023;02:15;02:30;9.266
06.01.2023;02:30;02:45;9.526
06.01.2023;02:45;03:00;9.385
06.01.2023;03:00;03:15;9.344
06.01.2023;03:15;03:30;9.453
06.01.2023;03:30;03:45;9.324
06.01.2023;03:45;04:00;9.375
06.01.2023;04:00;04:15;9.760
06.01.2023;04:15;04:30;9.734
06.01.2023;04:30;04:45;9.844
06.01.2023;04:45;05:00;9.820
06.01.2023;05:00;05:15;10.935
06.01.2023;05:15;05:30;10.823
06.01.2023;05:30;05:45;11.246
06.01.2023;05:45;06:00;11.594
06.01.2023;06:00;06:15;12.667
06.01.2023;06:15;06:30;13.373
06.01.2023;06:30;06:45;13.507
06.01.2023;06:45;07:00;13.918
06.01.2023;07:00;07:15;14.464
06.01.2023;07:15;07:30;15.163
06.01.2023;07:30;07:45;15.898
06.01.2023;07:45;08:00;16.593
06.01.2023;08:00;08:15;17.118
06.01.2023;08:15;08:30;17.624
06.01.2023;08:30;08:45;18.200
06.01.2023;08:45;09:00;18.727
06.01.2023;09:00;09:15;18.834
06.01.2023;09:15;09:30;19.139
06.01.2023;09:30;09:45;19.047
06.01.2023;09:45;10:00;19.480
06.01.2023;10:00;10:15;19.743
06.01.2023;10:15;10:30;19.789
06.01.2023;10:30;10:45;19.637
06.01.2023;10:45;11:00;20.088
06.01.2023;11:00;11:15;19.420
06.01.2023;11:15;11:30;19.528
06.01.2023;11:30;11:45;18.112
06.01.2023;11:45;12:00;17.034
06.01.2023;12:00;12:15;17.068
06.01.2023;12:15;12:30;17.116
06.01.2023;12:30;12:45;16.250
06.01.2023;12:45;13:00;16.651
06.01.2023;13:00;13:15;16.734
06.01.2023;13:15;13:30;16.463
06.01.2023;13:30;13:45;15.355
06.01.2023;13:45;14:00;16.409
06.01.2023;14:00;14:15;15.178
06.01.2023;14:15;14:30;16.830
06.01.2023;14:30;14:45;17.430
06.01.2023;14:45;15:00;17.604
06.01.2023;15:00;15:15;17.453
06.01.2023;15:15;15:30;17.501
06.01.2023;15:30;15:45;18.149
06.01.2023;15:45;16:00;18.300
06.01.2023;16:00;16:15;19.067
06.01.2023;16:15;16:30;19.703
06.01.2023;16:30;16:45;19.869
06.01.2023;16:45;17:00;20.953
06.01.2023;17:00;17:15;21.451
06.01.2023;17:15;17:30;22.079
06.01.2023;17:30;17:45;22.744
06.01.2023;17:45;18:00;22.969
06.01.2023;18:00;18:15;23.061
06.01.2023;18:15;18:30;22.779
06.01.2023;18:30;18:45;22.718
06.01.2023;18:45;19:00;22.361
06.01.2023;19:00;19:15;22.015
06.01.2023;19:15;19:30;21.193
06.01.2023;19:30;19:45;20.718
06.01.2023;19:45;20:00;20.018
06.01.2023;20:00;20:15;19.807
06.01.2023;20:15;20:30;18.941
06.01.2023;20:30;20:45;18.563
06.01.2023;20:45;21:00;18.168
06.01.2023;21:00;21:15;18.070
06.01.2023;21:15;21:30;17.675
06.01.2023;21:30;21:45;17.515
06.01.2023;21:45;22:00;16.999
06.01.2023;22:00;22:15;16.405
06.01.2023;22:15;22:30;15.835
06.01.2023;22:30;22:45;15.184
06.01.2023;22:45;23:00;14.854
06.01.2023;23:00;23:15;14.093
06.01.2023;23:15;23:30;13.676
06.01.2023;23:30;23:45;13.075
07.01.2023;23:45;00:00;12.761
07.01.2023;00:00;00:15;12.455
07.01.2023;00:15;00:30;11.686
07.01.2023;00:30;00:45;10.926
07.01.2023;00:45;01:00;11.008
07.01.2023;01:00;01:15;10.699
07.01.2023;01:15;01:30;10.365
07.01.2023;01:30;01:45;10.327
07.01.2023;01:45;02:00;10.019
07.01.2023;02:00;02:15;10.090
07.01.2023;02:15;02:30;9.693
07.01.2023;02:30;02:45;9.859
07.01.2023;02:45;03:00;9.728
07.01.2023;03:00;03:15;9.475
07.01.2023;03:15;03:30;9.645
07.01.2023;03:30;03:45;9.533
07.01.2023;03:45;04:00;9.510
07.01.2023;04:00;04:15;9.675
07.01.2023;04:15;04:30;9.571
07.01.2023;04:30;04:45;9.539
07.01.2023;04:45;05:00;9.688
07.01.2023;05:00;05:15;9.963
07.01.2023;05:15;05:30;9.967
07.01.2023;05:30;05:45;10.235
07.01.2023;05:45;06:00;10.648
07.01.2023;06:00;06:15;11.083
07.01.2023;06:15;06:30;11.727
07.01.2023;06:30;06:45;11.796
07.01.2023;06:45;07:00;11.993
07.01.2023;07:00;07:15;11.800
07.01.2023;07:15;07:30;12.308
07.01.2023;07:30;07:45;13.199
07.01.2023;07:45;08:00;13.656
07.01.2023;08:00;08:15;14.490
07.01.2023;08:15;08:30;14.925
07.01.2023;08:30;08:45;15.695
07.01.2023;08:45;09:00;16.202
07.01.2023;09:00;09:15;16.759
07.01.2023;09:15;09:30;16.784
07.01.2023;09:30;09:45;17.506
07.01.2023;09:45;10:00;17.528
07.01.2023;10:00;10:15;17.288
07.01.2023;10:15;10:30;16.893
07.01.2023;10:30;10:45;16.990
07.01.2023;10:45;11:00;16.909
07.01.2023;11:00;11:15;16.942
07.01.2023;11:15;11:30;18.383
07.01.2023;11:30;11:45;18.863
07.01.2023;11:45;12:00;18.838
07.01.2023;12:00;12:15;18.628
07.01.2023;12:15;12:30;18.956
07.01.2023;12:30;12:45;19.114
07.01.2023;12:45;13:00;19.204
07.01.2023;13:00;13:15;18.677
07.01.2023;13:15;13:30;18.821
07.01.2023;13:30;13:45;18.696
07.01.2023;13:45;14:00;18.439
07.01.2023;14:00;14:15;18.250
07.01.2023;14:15;14:30;17.761
07.01.2023;14:30;14:45;17.872
07.01.2023;14:45;15:00;17.837
07.01.2023;15:00;15:15;17.625
07.01.2023;15:15;15:30;17.491
07.01.2023;15:30;15:45;17.569
07.01.2023;15:45;16:00;18.135
07.01.2023;16:00;16:15;18.141
07.01.2023;16:15;16:30;18.807
07.01.2023;16:30;16:45;19.296
07.01.2023;16:45;17:00;20.392
07.01.2023;17:00;17:15;21.282
07.01.2023;17:15;17:30;21.456
07.01.2023;17:30;17:45;22.111
07.01.2023;17:45;18:00;22.465
07.01.2023;18:00;18:15;22.384
07.01.2023;18:15;18:30;22.668
07.01.2023;18:30;18:45;22.172
07.01.2023;18:45;19:00;22.156
07.01.2023;19:00;19:15;21.420
07.01.2023;19:15;19:30;20.864
07.01.2023;19:30;19:45;20.339
07.01.2023;19:45;20:00;19.794
07.01.2023;20:00;20:15;19.320
07.01.2023;20:15;20:30;18.800
07.01.2023;20:30;20:45;18.275
07.01.2023;20:45;21:00;17.451
07.01.2023;21:00;21:15;17.730
07.01.2023;21:15;21:30;17.424
07.01.2023;21:30;21:45;17.218
07.01.2023;21:45;22:00;16.850
07.01.2023;22:00;22:15;16.152
07.01.2023;22:15;22:30;15.385
07.01.2023;22:30;22:45;14.715
07.01.2023;22:45;23:00;14.556
07.01.2023;23:00;23:15;13.987
07.01.2023;23:15;23:30;13.433
07.01.2023;23:30;23:45;12.902
08.01.2023;23:45;00:00;12.540
08.01.2023;00:00;00:15;12.052
08.01.2023;00:15;00:30;11.599
08.01.2023;00:30;00:45;11.053
08.01.2023;00:45;01:00;10.638
08.01.2023;01:00;01:15;10.426
08.01.2023;01:15;01:30;10.193
08.01.2023;01:30;01:45;10.070
08.01.2023;01:45;02:00;9.628
08.01.2023;02:00;02:15;9.715
08.01.2023;02:15;02:30;9.411
08.01.2023;02:30;02:45;9.669
08.01.2023;02:45;03:00;9.347
08.01.2023;03:00;03:15;9.649
08.01.2023;03:15;03:30;9.287
08.01.2023;03:30;03:45;9.211
08.01.2023;03:45;04:00;9.367
08.01.2023;04:00;04:15;9.544
08.01.2023;04:15;04:30;9.428
08.01.2023;04:30;04:45;9.208
08.01.2023;04:45;05:00;9.553
08.01.2023;05:00;05:15;9.691
08.01.2023;05:15;05:30;9.592
08.01.2023;05:30;05:45;9.663
08.01.2023;05:45;06:00;9.917
08.01.2023;06:00;06:15;10.236
08.01.2023;06:15;06:30;10.346
08.01.2023;06:30;06:45;10.648
08.01.2023;06:45;07:00;10.813
08.01.2023;07:00;07:15;11.070
08.01.2023;07:15;07:30;11.332
08.01.2023;07:30;07:45;11.957
08.01.2023;07:45;08:00;12.405
08.01.2023;08:00;08:15;13.248
08.01.2023;08:15;08:30;13.539
08.01.2023;08:30;08:45;14.499
08.01.2023;08:45;09:00;15.078
08.01.2023;09:00;09:15;15.666
08.01.2023;09:15;09:30;16.012
08.01.2023;09:30;09:45;16.462
08.01.2023;09:45;10:00;16.859
08.01.2023;10:00;10:15;17.226
08.01.2023;10:15;10:30;17.710
08.01.2023;10:30;10:45;18.032
08.01.2023;10:45;11:00;17.998
08.01.2023;11:00;11:15;17.994
08.01.2023;11:15;11:30;17.153
08.01.2023;11:30;11:45;16.293
08.01.2023;11:45;12:00;16.777
08.01.2023;12:00;12:15;16.070
08.01.2023;12:15;12:30;16.535
08.01.2023;12:30;12:45;16.026
08.01.2023;12:45;13:00;15.482
08.01.2023;13:00;13:15;15.317
08.01.2023;13:15;13:30;15.408
08.01.2023;13:30;13:45;15.090
08.01.2023;13:45;14:00;15.155
08.01.2023;14:00;14:15;15.150
08.01.2023;14:15;14:30;16.450
08.01.2023;14:30;14:45;16.976
08.01.2023;14:45;15:00;15.785
08.01.2023;15:00;15:15;16.567
08.01.2023;15:15;15:30;16.882
08.01.2023;15:30;15:45;17.579
08.01.2023;15:45;16:00;17.561
08.01.2023;16:00;16:15;17.755
08.01.2023;16:15;16:30;18.633
08.01.2023;16:30;16:45;19.797
08.01.2023;16:45;17:00;20.411
08.01.2023;17:00;17:15;21.201
08.01.2023;17:15;17:30;21.590
08.01.2023;17:30;17:45;22.026
08.01.2023;17:45;18:00;22.432
08.01.2023;18:00;18:15;22.477
08.01.2023;18:15;18:30;22.126
08.01.2023;18:30;18:45;22.763
08.01.2023;18:45;19:00;22.025
08.01.2023;19:00;19:15;21.462
08.01.2023;19:15;19:30;20.809
08.01.2023;19:30;19:45;20.403
08.01.2023;19:45;20:00;19.881
08.01.2023;20:00;20:15;19.543
08.01.2023;20:15;20:30;18.803
08.01.2023;20:30;20:45;18.227
08.01.2023;20:45;21:00;18.052
08.01.2023;21:00;21:15;17.482
08.01.2023;21:15;21:30;16.987
08.01.2023;21:30;21:45;16.612
08.01.2023;21:45;22:00;16.461
08.01.2023;22:00;22:15;15.738
08.01.2023;22:15;22:30;14.989
08.01.2023;22:30;22:45;14.164
08.01.2023;22:45;23:00;13.404
08.01.2023;23:00;23:15;13.058
08.01.2023;23:15;23:30;12.307
08.01.2023;23:30;23:45;11.796