Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;14.242
01.01.2023;00:15;00:30;13.895
01.01.2023;00:30;00:45;13.897
01.01.2023;00:45;01:00;13.610
01.01.2023;01:00;01:15;13.462
01.01.2023;01:15;01:30;13.192
01.01.2023;01:30;01:45;12.901
01.01.2023;01:45;02:00;12.637
01.01.2023;02:00;02:15;12.466
01.01.2023;02:15;02:30;12.331
01.01.2023;02:30;02:45;12.015
01.01.2023;02:45;03:00;11.940
01.01.2023;03:00;03:15;11.847
01.01.2023;03:15;03:30;11.719
01.01.2023;03:30;03:45;11.542
01.01.2023;03:45;04:00;11.478
01.01.2023;04:00;04:15;11.605
01.01.2023;04:15;04:30;11.477
01.01.2023;04:30;04:45;11.419
01.01.2023;04:45;05:00;11.318
01.01.2023;05:00;05:15;11.465
01.01.2023;05:15;05:30;11.408
01.01.2023;05:30;05:45;11.313
01.01.2023;05:45;06:00;11.309
01.01.2023;06:00;06:15;11.453
01.01.2023;06:15;06:30;11.525
01.01.2023;06:30;06:45;11.703
01.01.2023;06:45;07:00;11.525
01.01.2023;07:00;07:15;11.752
01.01.2023;07:15;07:30;11.644
01.01.2023;07:30;07:45;11.912
01.01.2023;07:45;08:00;12.245
01.01.2023;08:00;08:15;12.532
01.01.2023;08:15;08:30;12.660
01.01.2023;08:30;08:45;13.264
01.01.2023;08:45;09:00;13.629
01.01.2023;09:00;09:15;13.806
01.01.2023;09:15;09:30;14.251
01.01.2023;09:30;09:45;14.977
01.01.2023;09:45;10:00;15.559
01.01.2023;10:00;10:15;15.798
01.01.2023;10:15;10:30;16.152
01.01.2023;10:30;10:45;16.438
01.01.2023;10:45;11:00;16.138
01.01.2023;11:00;11:15;15.854
01.01.2023;11:15;11:30;16.121
01.01.2023;11:30;11:45;15.526
01.01.2023;11:45;12:00;16.516
01.01.2023;12:00;12:15;16.643
01.01.2023;12:15;12:30;17.101
01.01.2023;12:30;12:45;17.102
01.01.2023;12:45;13:00;15.800
01.01.2023;13:00;13:15;14.983
01.01.2023;13:15;13:30;15.125
01.01.2023;13:30;13:45;17.010
01.01.2023;13:45;14:00;16.691
01.01.2023;14:00;14:15;16.942
01.01.2023;14:15;14:30;16.827
01.01.2023;14:30;14:45;16.646
01.01.2023;14:45;15:00;16.846
01.01.2023;15:00;15:15;16.519
01.01.2023;15:15;15:30;17.636
01.01.2023;15:30;15:45;18.050
01.01.2023;15:45;16:00;18.285
01.01.2023;16:00;16:15;19.129
01.01.2023;16:15;16:30;19.674
01.01.2023;16:30;16:45;20.760
01.01.2023;16:45;17:00;21.597
01.01.2023;17:00;17:15;22.267
01.01.2023;17:15;17:30;22.663
01.01.2023;17:30;17:45;23.229
01.01.2023;17:45;18:00;23.656
01.01.2023;18:00;18:15;23.570
01.01.2023;18:15;18:30;23.680
01.01.2023;18:30;18:45;23.321
01.01.2023;18:45;19:00;23.275
01.01.2023;19:00;19:15;22.730
01.01.2023;19:15;19:30;22.096
01.01.2023;19:30;19:45;21.518
01.01.2023;19:45;20:00;21.186
01.01.2023;20:00;20:15;20.507
01.01.2023;20:15;20:30;19.962
01.01.2023;20:30;20:45;19.510
01.01.2023;20:45;21:00;19.170
01.01.2023;21:00;21:15;18.912
01.01.2023;21:15;21:30;18.520
01.01.2023;21:30;21:45;18.184
01.01.2023;21:45;22:00;18.152
01.01.2023;22:00;22:15;17.502
01.01.2023;22:15;22:30;17.426
01.01.2023;22:30;22:45;16.696
01.01.2023;22:45;23:00;16.536
01.01.2023;23:00;23:15;16.014
01.01.2023;23:15;23:30;15.606
01.01.2023;23:30;23:45;14.990
02.01.2023;23:45;00:00;14.275
02.01.2023;00:00;00:15;13.912
02.01.2023;00:15;00:30;13.649
02.01.2023;00:30;00:45;13.187
02.01.2023;00:45;01:00;12.715
02.01.2023;01:00;01:15;12.385
02.01.2023;01:15;01:30;12.431
02.01.2023;01:30;01:45;12.266
02.01.2023;01:45;02:00;12.367
02.01.2023;02:00;02:15;12.478
02.01.2023;02:15;02:30;12059,27511
02.01.2023;02:30;02:45;12682,69792
02.01.2023;02:45;03:00;12084,19758
02.01.2023;03:00;03:15;12164,30162
02.01.2023;03:15;03:30;12.224
02.01.2023;03:30;03:45;12.535
02.01.2023;03:45;04:00;12.494
02.01.2023;04:00;04:15;12.642
02.01.2023;04:15;04:30;13.096
02.01.2023;04:30;04:45;13.679
02.01.2023;04:45;05:00;13.355
02.01.2023;05:00;05:15;14.712
02.01.2023;05:15;05:30;14.628
02.01.2023;05:30;05:45;15.303
02.01.2023;05:45;06:00;15.859
02.01.2023;06:00;06:15;17.810
02.01.2023;06:15;06:30;18.615
02.01.2023;06:30;06:45;19.806
02.01.2023;06:45;07:00;20.191
02.01.2023;07:00;07:15;20.433
02.01.2023;07:15;07:30;21.530
02.01.2023;07:30;07:45;21.943
02.01.2023;07:45;08:00;23.194
02.01.2023;08:00;08:15;24.171
02.01.2023;08:15;08:30;25.201
02.01.2023;08:30;08:45;25.271
02.01.2023;08:45;09:00;26.137
02.01.2023;09:00;09:15;26.190
02.01.2023;09:15;09:30;26.658
02.01.2023;09:30;09:45;26.524
02.01.2023;09:45;10:00;26.653
02.01.2023;10:00;10:15;26.714
02.01.2023;10:15;10:30;27.183
02.01.2023;10:30;10:45;27.552
02.01.2023;10:45;11:00;27.874
02.01.2023;11:00;11:15;28.417
02.01.2023;11:15;11:30;27.812
02.01.2023;11:30;11:45;28.058
02.01.2023;11:45;12:00;28.060
02.01.2023;12:00;12:15;28.469
02.01.2023;12:15;12:30;28.937
02.01.2023;12:30;12:45;28.567
02.01.2023;12:45;13:00;28.205
02.01.2023;13:00;13:15;28.433
02.01.2023;13:15;13:30;26.865
02.01.2023;13:30;13:45;27.522
02.01.2023;13:45;14:00;26.725
02.01.2023;14:00;14:15;27.027
02.01.2023;14:15;14:30;26.319
02.01.2023;14:30;14:45;27.122
02.01.2023;14:45;15:00;26.374
02.01.2023;15:00;15:15;26.989
02.01.2023;15:15;15:30;26.753
02.01.2023;15:30;15:45;26.436
02.01.2023;15:45;16:00;26.874
02.01.2023;16:00;16:15;27.108
02.01.2023;16:15;16:30;27.569
02.01.2023;16:30;16:45;28.387
02.01.2023;16:45;17:00;29.071
02.01.2023;17:00;17:15;29.777
02.01.2023;17:15;17:30;30.331
02.01.2023;17:30;17:45;30.567
02.01.2023;17:45;18:00;30.675
02.01.2023;18:00;18:15;30.465
02.01.2023;18:15;18:30;29.956
02.01.2023;18:30;18:45;29.271
02.01.2023;18:45;19:00;29.519
02.01.2023;19:00;19:15;29.111
02.01.2023;19:15;19:30;28.528
02.01.2023;19:30;19:45;27.790
02.01.2023;19:45;20:00;26.928
02.01.2023;20:00;20:15;26.397
02.01.2023;20:15;20:30;24.870
02.01.2023;20:30;20:45;24.894
02.01.2023;20:45;21:00;24.119
02.01.2023;21:00;21:15;24.090
02.01.2023;21:15;21:30;22.998
02.01.2023;21:30;21:45;22.704
02.01.2023;21:45;22:00;22.573
02.01.2023;22:00;22:15;22.016
02.01.2023;22:15;22:30;21.425
02.01.2023;22:30;22:45;21.008
02.01.2023;22:45;23:00;20.303
02.01.2023;23:00;23:15;19.819
02.01.2023;23:15;23:30;19.253
02.01.2023;23:30;23:45;18.770
03.01.2023;23:45;00:00;17.921
03.01.2023;00:00;00:15;17.372
03.01.2023;00:15;00:30;17.094
03.01.2023;00:30;00:45;16.751
03.01.2023;00:45;01:00;16.617
03.01.2023;01:00;01:15;16.145
03.01.2023;01:15;01:30;16.171
03.01.2023;01:30;01:45;15.936
03.01.2023;01:45;02:00;15.831
03.01.2023;02:00;02:15;15.754
03.01.2023;02:15;02:30;15.882
03.01.2023;02:30;02:45;16.270
03.01.2023;02:45;03:00;16.234
03.01.2023;03:00;03:15;16.083
03.01.2023;03:15;03:30;16.070
03.01.2023;03:30;03:45;16.405
03.01.2023;03:45;04:00;16.247
03.01.2023;04:00;04:15;16.705
03.01.2023;04:15;04:30;16.525
03.01.2023;04:30;04:45;16.485
03.01.2023;04:45;05:00;16.838
03.01.2023;05:00;05:15;17.434
03.01.2023;05:15;05:30;17.604
03.01.2023;05:30;05:45;18.458
03.01.2023;05:45;06:00;19.628
03.01.2023;06:00;06:15;20.899
03.01.2023;06:15;06:30;21.766
03.01.2023;06:30;06:45;22.209
03.01.2023;06:45;07:00;22.587
03.01.2023;07:00;07:15;23.263
03.01.2023;07:15;07:30;23.933
03.01.2023;07:30;07:45;24.753
03.01.2023;07:45;08:00;25.154
03.01.2023;08:00;08:15;25.856
03.01.2023;08:15;08:30;26.179
03.01.2023;08:30;08:45;26.653
03.01.2023;08:45;09:00;26.715
03.01.2023;09:00;09:15;26.802
03.01.2023;09:15;09:30;26.987
03.01.2023;09:30;09:45;27.243
03.01.2023;09:45;10:00;27.330
03.01.2023;10:00;10:15;27.000
03.01.2023;10:15;10:30;26.432
03.01.2023;10:30;10:45;25.898
03.01.2023;10:45;11:00;25.581
03.01.2023;11:00;11:15;25.199
03.01.2023;11:15;11:30;25.019
03.01.2023;11:30;11:45;25.302
03.01.2023;11:45;12:00;25.971
03.01.2023;12:00;12:15;26.164
03.01.2023;12:15;12:30;26.059
03.01.2023;12:30;12:45;26.581
03.01.2023;12:45;13:00;27.087
03.01.2023;13:00;13:15;27.174
03.01.2023;13:15;13:30;27.088
03.01.2023;13:30;13:45;27.576
03.01.2023;13:45;14:00;27.140
03.01.2023;14:00;14:15;27.260
03.01.2023;14:15;14:30;27.053
03.01.2023;14:30;14:45;27.304
03.01.2023;14:45;15:00;27.563
03.01.2023;15:00;15:15;27.429
03.01.2023;15:15;15:30;27.774
03.01.2023;15:30;15:45;27.595
03.01.2023;15:45;16:00;27.865
03.01.2023;16:00;16:15;28.075
03.01.2023;16:15;16:30;28.592
03.01.2023;16:30;16:45;29.356
03.01.2023;16:45;17:00;29.684
03.01.2023;17:00;17:15;30.356
03.01.2023;17:15;17:30;30.595
03.01.2023;17:30;17:45;31.463
03.01.2023;17:45;18:00;31.467
03.01.2023;18:00;18:15;31.188
03.01.2023;18:15;18:30;30.942
03.01.2023;18:30;18:45;30.489
03.01.2023;18:45;19:00;30.185
03.01.2023;19:00;19:15;29.671
03.01.2023;19:15;19:30;28.744
03.01.2023;19:30;19:45;28.235
03.01.2023;19:45;20:00;27.685
03.01.2023;20:00;20:15;26.942
03.01.2023;20:15;20:30;25.707
03.01.2023;20:30;20:45;25.413
03.01.2023;20:45;21:00;24.839
03.01.2023;21:00;21:15;24.669
03.01.2023;21:15;21:30;24.002
03.01.2023;21:30;21:45;23.753
03.01.2023;21:45;22:00;23.576
03.01.2023;22:00;22:15;22.742
03.01.2023;22:15;22:30;21.718
03.01.2023;22:30;22:45;21.271
03.01.2023;22:45;23:00;20.524
03.01.2023;23:00;23:15;19.747
03.01.2023;23:15;23:30;19.485
03.01.2023;23:30;23:45;18.579
04.01.2023;23:45;00:00;18.074
04.01.2023;00:00;00:15;17.393
04.01.2023;00:15;00:30;17.144
04.01.2023;00:30;00:45;16.637
04.01.2023;00:45;01:00;16.256
04.01.2023;01:00;01:15;16.113
04.01.2023;01:15;01:30;16.005
04.01.2023;01:30;01:45;15.443
04.01.2023;01:45;02:00;15.666
04.01.2023;02:00;02:15;15.388
04.01.2023;02:15;02:30;15.307
04.01.2023;02:30;02:45;15.159
04.01.2023;02:45;03:00;15.220
04.01.2023;03:00;03:15;15.178
04.01.2023;03:15;03:30;15.109
04.01.2023;03:30;03:45;14.744
04.01.2023;03:45;04:00;15.031
04.01.2023;04:00;04:15;15.579
04.01.2023;04:15;04:30;15.783
04.01.2023;04:30;04:45;15.830
04.01.2023;04:45;05:00;15.935
04.01.2023;05:00;05:15;16.459
04.01.2023;05:15;05:30;16.857
04.01.2023;05:30;05:45;17.720
04.01.2023;05:45;06:00;18.661
04.01.2023;06:00;06:15;20.046
04.01.2023;06:15;06:30;20.814
04.01.2023;06:30;06:45;21.437
04.01.2023;06:45;07:00;21.981
04.01.2023;07:00;07:15;22.372
04.01.2023;07:15;07:30;23.096
04.01.2023;07:30;07:45;23.757
04.01.2023;07:45;08:00;24.499
04.01.2023;08:00;08:15;25.494
04.01.2023;08:15;08:30;25.768
04.01.2023;08:30;08:45;26.373
04.01.2023;08:45;09:00;26.797
04.01.2023;09:00;09:15;26.927
04.01.2023;09:15;09:30;27.254
04.01.2023;09:30;09:45;27.155
04.01.2023;09:45;10:00;27.238
04.01.2023;10:00;10:15;27.911
04.01.2023;10:15;10:30;27.918
04.01.2023;10:30;10:45;28.090
04.01.2023;10:45;11:00;27.805
04.01.2023;11:00;11:15;28.098
04.01.2023;11:15;11:30;27.826
04.01.2023;11:30;11:45;28.496
04.01.2023;11:45;12:00;28.148
04.01.2023;12:00;12:15;28.192
04.01.2023;12:15;12:30;28.104
04.01.2023;12:30;12:45;27.990
04.01.2023;12:45;13:00;27.905
04.01.2023;13:00;13:15;28.492
04.01.2023;13:15;13:30;28.279
04.01.2023;13:30;13:45;28.182
04.01.2023;13:45;14:00;27.925
04.01.2023;14:00;14:15;27.841
04.01.2023;14:15;14:30;27.871
04.01.2023;14:30;14:45;27.393
04.01.2023;14:45;15:00;28.238
04.01.2023;15:00;15:15;27.474
04.01.2023;15:15;15:30;27.272
04.01.2023;15:30;15:45;27.008
04.01.2023;15:45;16:00;27.209
04.01.2023;16:00;16:15;27.625
04.01.2023;16:15;16:30;27.705
04.01.2023;16:30;16:45;28.445
04.01.2023;16:45;17:00;29.126
04.01.2023;17:00;17:15;30.171
04.01.2023;17:15;17:30;29.996
04.01.2023;17:30;17:45;30.562
04.01.2023;17:45;18:00;30.782
04.01.2023;18:00;18:15;30.747
04.01.2023;18:15;18:30;30.479
04.01.2023;18:30;18:45;30.325
04.01.2023;18:45;19:00;30.062
04.01.2023;19:00;19:15;29.318
04.01.2023;19:15;19:30;28.641
04.01.2023;19:30;19:45;27.801
04.01.2023;19:45;20:00;27.115
04.01.2023;20:00;20:15;26.954
04.01.2023;20:15;20:30;26.546
04.01.2023;20:30;20:45;25.349
04.01.2023;20:45;21:00;25.066
04.01.2023;21:00;21:15;25.088
04.01.2023;21:15;21:30;24.424
04.01.2023;21:30;21:45;23.554
04.01.2023;21:45;22:00;23.242
04.01.2023;22:00;22:15;22.607
04.01.2023;22:15;22:30;22.186
04.01.2023;22:30;22:45;20.734
04.01.2023;22:45;23:00;20.416
04.01.2023;23:00;23:15;19.532
04.01.2023;23:15;23:30;19.102
04.01.2023;23:30;23:45;18.053
05.01.2023;23:45;00:00;17.125
05.01.2023;00:00;00:15;18.091
05.01.2023;00:15;00:30;16.861
05.01.2023;00:30;00:45;16.569
05.01.2023;00:45;01:00;16.258
05.01.2023;01:00;01:15;15.977
05.01.2023;01:15;01:30;15.815
05.01.2023;01:30;01:45;15.821
05.01.2023;01:45;02:00;15.752
05.01.2023;02:00;02:15;15.615
05.01.2023;02:15;02:30;15.590
05.01.2023;02:30;02:45;15.509
05.01.2023;02:45;03:00;15.622
05.01.2023;03:00;03:15;14.353
05.01.2023;03:15;03:30;15.567
05.01.2023;03:30;03:45;15.479
05.01.2023;03:45;04:00;15.635
05.01.2023;04:00;04:15;15.857
05.01.2023;04:15;04:30;16.165
05.01.2023;04:30;04:45;16.157
05.01.2023;04:45;05:00;16.316
05.01.2023;05:00;05:15;16.869
05.01.2023;05:15;05:30;17.063
05.01.2023;05:30;05:45;18.047
05.01.2023;05:45;06:00;19.367
05.01.2023;06:00;06:15;20.452
05.01.2023;06:15;06:30;20.732
05.01.2023;06:30;06:45;21.274
05.01.2023;06:45;07:00;22.981
05.01.2023;07:00;07:15;23.082
05.01.2023;07:15;07:30;23.703
05.01.2023;07:30;07:45;25.281
05.01.2023;07:45;08:00;25.457
05.01.2023;08:00;08:15;26.612
05.01.2023;08:15;08:30;25.895
05.01.2023;08:30;08:45;26.558
05.01.2023;08:45;09:00;27.013
05.01.2023;09:00;09:15;26.417
05.01.2023;09:15;09:30;27.224
05.01.2023;09:30;09:45;27.516
05.01.2023;09:45;10:00;27.077
05.01.2023;10:00;10:15;26.487
05.01.2023;10:15;10:30;25.994
05.01.2023;10:30;10:45;25.145
05.01.2023;10:45;11:00;25.509
05.01.2023;11:00;11:15;25.493
05.01.2023;11:15;11:30;25.503
05.01.2023;11:30;11:45;25.269
05.01.2023;11:45;12:00;24.752
05.01.2023;12:00;12:15;24.294
05.01.2023;12:15;12:30;23.343
05.01.2023;12:30;12:45;23.483
05.01.2023;12:45;13:00;24.224
05.01.2023;13:00;13:15;25.156
05.01.2023;13:15;13:30;24.567
05.01.2023;13:30;13:45;24.024
05.01.2023;13:45;14:00;23.684
05.01.2023;14:00;14:15;24.410
05.01.2023;14:15;14:30;25.266
05.01.2023;14:30;14:45;25.381
05.01.2023;14:45;15:00;24.939
05.01.2023;15:00;15:15;25.046
05.01.2023;15:15;15:30;24.869
05.01.2023;15:30;15:45;25.283
05.01.2023;15:45;16:00;25.802
05.01.2023;16:00;16:15;26.446
05.01.2023;16:15;16:30;26.646
05.01.2023;16:30;16:45;27.324
05.01.2023;16:45;17:00;28.736
05.01.2023;17:00;17:15;29.102
05.01.2023;17:15;17:30;29.526
05.01.2023;17:30;17:45;30.226
05.01.2023;17:45;18:00;30.503
05.01.2023;18:00;18:15;30.488
05.01.2023;18:15;18:30;30.264
05.01.2023;18:30;18:45;30.274
05.01.2023;18:45;19:00;29.900
05.01.2023;19:00;19:15;29.042
05.01.2023;19:15;19:30;28.195
05.01.2023;19:30;19:45;27.499
05.01.2023;19:45;20:00;26.906
05.01.2023;20:00;20:15;26.177
05.01.2023;20:15;20:30;25.453
05.01.2023;20:30;20:45;24.831
05.01.2023;20:45;21:00;24.174
05.01.2023;21:00;21:15;23.830
05.01.2023;21:15;21:30;23.304
05.01.2023;21:30;21:45;22.928
05.01.2023;21:45;22:00;22.435
05.01.2023;22:00;22:15;21.874
05.01.2023;22:15;22:30;20.807
05.01.2023;22:30;22:45;19.638
05.01.2023;22:45;23:00;19.017
05.01.2023;23:00;23:15;18.262
05.01.2023;23:15;23:30;17.852
05.01.2023;23:30;23:45;17.250
06.01.2023;23:45;00:00;17.266
06.01.2023;00:00;00:15;16.712
06.01.2023;00:15;00:30;16.487
06.01.2023;00:30;00:45;15.953
06.01.2023;00:45;01:00;15.721
06.01.2023;01:00;01:15;15.564
06.01.2023;01:15;01:30;15.196
06.01.2023;01:30;01:45;14.977
06.01.2023;01:45;02:00;14.685
06.01.2023;02:00;02:15;14.575
06.01.2023;02:15;02:30;14.411
06.01.2023;02:30;02:45;14.742
06.01.2023;02:45;03:00;14.692
06.01.2023;03:00;03:15;14.521
06.01.2023;03:15;03:30;14.556
06.01.2023;03:30;03:45;14.514
06.01.2023;03:45;04:00;14.891
06.01.2023;04:00;04:15;15.498
06.01.2023;04:15;04:30;15.589
06.01.2023;04:30;04:45;15.718
06.01.2023;04:45;05:00;15.666
06.01.2023;05:00;05:15;16.865
06.01.2023;05:15;05:30;16.990
06.01.2023;05:30;05:45;17.657
06.01.2023;05:45;06:00;18.447
06.01.2023;06:00;06:15;19.949
06.01.2023;06:15;06:30;20.815
06.01.2023;06:30;06:45;20.957
06.01.2023;06:45;07:00;21.532
06.01.2023;07:00;07:15;22.539
06.01.2023;07:15;07:30;23.432
06.01.2023;07:30;07:45;24.511
06.01.2023;07:45;08:00;25.339
06.01.2023;08:00;08:15;26.173
06.01.2023;08:15;08:30;26.516
06.01.2023;08:30;08:45;27.239
06.01.2023;08:45;09:00;27.748
06.01.2023;09:00;09:15;27.905
06.01.2023;09:15;09:30;28.172
06.01.2023;09:30;09:45;27.836
06.01.2023;09:45;10:00;28.103
06.01.2023;10:00;10:15;28.549
06.01.2023;10:15;10:30;28.638
06.01.2023;10:30;10:45;28.460
06.01.2023;10:45;11:00;28.920
06.01.2023;11:00;11:15;27.660
06.01.2023;11:15;11:30;27.570
06.01.2023;11:30;11:45;26.016
06.01.2023;11:45;12:00;24.698
06.01.2023;12:00;12:15;24.426
06.01.2023;12:15;12:30;24.470
06.01.2023;12:30;12:45;23.686
06.01.2023;12:45;13:00;24.089
06.01.2023;13:00;13:15;24.061
06.01.2023;13:15;13:30;23.709
06.01.2023;13:30;13:45;22.501
06.01.2023;13:45;14:00;23.381
06.01.2023;14:00;14:15;22.203
06.01.2023;14:15;14:30;23.840
06.01.2023;14:30;14:45;24.462
06.01.2023;14:45;15:00;24.667
06.01.2023;15:00;15:15;24.441
06.01.2023;15:15;15:30;24.520
06.01.2023;15:30;15:45;25.521
06.01.2023;15:45;16:00;25.661
06.01.2023;16:00;16:15;26.413
06.01.2023;16:15;16:30;27.143
06.01.2023;16:30;16:45;27.319
06.01.2023;16:45;17:00;28.418
06.01.2023;17:00;17:15;28.891
06.01.2023;17:15;17:30;29.253
06.01.2023;17:30;17:45;29.759
06.01.2023;17:45;18:00;30.171
06.01.2023;18:00;18:15;30.259
06.01.2023;18:15;18:30;29.818
06.01.2023;18:30;18:45;29.979
06.01.2023;18:45;19:00;29.470
06.01.2023;19:00;19:15;28.912
06.01.2023;19:15;19:30;27.962
06.01.2023;19:30;19:45;27.468
06.01.2023;19:45;20:00;26.649
06.01.2023;20:00;20:15;26.284
06.01.2023;20:15;20:30;25.232
06.01.2023;20:30;20:45;24.883
06.01.2023;20:45;21:00;24.392
06.01.2023;21:00;21:15;24.142
06.01.2023;21:15;21:30;23.661
06.01.2023;21:30;21:45;22.587
06.01.2023;21:45;22:00;21.897
06.01.2023;22:00;22:15;21.277
06.01.2023;22:15;22:30;20.724
06.01.2023;22:30;22:45;19.903
06.01.2023;22:45;23:00;19.347
06.01.2023;23:00;23:15;18.560
06.01.2023;23:15;23:30;18.209
06.01.2023;23:30;23:45;17.571
07.01.2023;23:45;00:00;17.341
07.01.2023;00:00;00:15;17.037
07.01.2023;00:15;00:30;16.361
07.01.2023;00:30;00:45;15.398
07.01.2023;00:45;01:00;15.297
07.01.2023;01:00;01:15;15.219
07.01.2023;01:15;01:30;14.949
07.01.2023;01:30;01:45;14.772
07.01.2023;01:45;02:00;14.352
07.01.2023;02:00;02:15;14.386
07.01.2023;02:15;02:30;13.958
07.01.2023;02:30;02:45;14.049
07.01.2023;02:45;03:00;14.045
07.01.2023;03:00;03:15;13.739
07.01.2023;03:15;03:30;13.865
07.01.2023;03:30;03:45;13.715
07.01.2023;03:45;04:00;14.009
07.01.2023;04:00;04:15;14.242
07.01.2023;04:15;04:30;14.143
07.01.2023;04:30;04:45;13.987
07.01.2023;04:45;05:00;14.187
07.01.2023;05:00;05:15;14.430
07.01.2023;05:15;05:30;14.553
07.01.2023;05:30;05:45;14.941
07.01.2023;05:45;06:00;15.355
07.01.2023;06:00;06:15;15.670
07.01.2023;06:15;06:30;15.833
07.01.2023;06:30;06:45;15.906
07.01.2023;06:45;07:00;16.127
07.01.2023;07:00;07:15;16.036
07.01.2023;07:15;07:30;16.815
07.01.2023;07:30;07:45;18.228
07.01.2023;07:45;08:00;18.883
07.01.2023;08:00;08:15;19.595
07.01.2023;08:15;08:30;19.891
07.01.2023;08:30;08:45;20.667
07.01.2023;08:45;09:00;21.334
07.01.2023;09:00;09:15;22.027
07.01.2023;09:15;09:30;21.962
07.01.2023;09:30;09:45;22.630
07.01.2023;09:45;10:00;22.793
07.01.2023;10:00;10:15;22.466
07.01.2023;10:15;10:30;21.804
07.01.2023;10:30;10:45;21.801
07.01.2023;10:45;11:00;21.715
07.01.2023;11:00;11:15;21.631
07.01.2023;11:15;11:30;23.113
07.01.2023;11:30;11:45;23.642
07.01.2023;11:45;12:00;23.545
07.01.2023;12:00;12:15;23.267
07.01.2023;12:15;12:30;23.621
07.01.2023;12:30;12:45;23.883
07.01.2023;12:45;13:00;23.989
07.01.2023;13:00;13:15;23.406
07.01.2023;13:15;13:30;23.619
07.01.2023;13:30;13:45;23.529
07.01.2023;13:45;14:00;23.339
07.01.2023;14:00;14:15;23.082
07.01.2023;14:15;14:30;22.531
07.01.2023;14:30;14:45;22.600
07.01.2023;14:45;15:00;22.369
07.01.2023;15:00;15:15;22.177
07.01.2023;15:15;15:30;22.128
07.01.2023;15:30;15:45;22.199
07.01.2023;15:45;16:00;22.729
07.01.2023;16:00;16:15;22.835
07.01.2023;16:15;16:30;23.569
07.01.2023;16:30;16:45;24.081
07.01.2023;16:45;17:00;25.284
07.01.2023;17:00;17:15;26.303
07.01.2023;17:15;17:30;26.411
07.01.2023;17:30;17:45;27.049
07.01.2023;17:45;18:00;27.382
07.01.2023;18:00;18:15;27.058
07.01.2023;18:15;18:30;27.281
07.01.2023;18:30;18:45;26.789
07.01.2023;18:45;19:00;26.694
07.01.2023;19:00;19:15;25.960
07.01.2023;19:15;19:30;25.443
07.01.2023;19:30;19:45;24.950
07.01.2023;19:45;20:00;24.275
07.01.2023;20:00;20:15;23.814
07.01.2023;20:15;20:30;23.100
07.01.2023;20:30;20:45;22.682
07.01.2023;20:45;21:00;21.734
07.01.2023;21:00;21:15;21.936
07.01.2023;21:15;21:30;21.548
07.01.2023;21:30;21:45;21.150
07.01.2023;21:45;22:00;20.360
07.01.2023;22:00;22:15;19.558
07.01.2023;22:15;22:30;18.669
07.01.2023;22:30;22:45;17.941
07.01.2023;22:45;23:00;17.777
07.01.2023;23:00;23:15;17.198
07.01.2023;23:15;23:30;16.518
07.01.2023;23:30;23:45;16.049
08.01.2023;23:45;00:00;15.834
08.01.2023;00:00;00:15;15.324
08.01.2023;00:15;00:30;14.919
08.01.2023;00:30;00:45;14.502
08.01.2023;00:45;01:00;14.051
08.01.2023;01:00;01:15;13.850
08.01.2023;01:15;01:30;13.524
08.01.2023;01:30;01:45;13.476
08.01.2023;01:45;02:00;13.195
08.01.2023;02:00;02:15;13.315
08.01.2023;02:15;02:30;12.893
08.01.2023;02:30;02:45;13.137
08.01.2023;02:45;03:00;12.851
08.01.2023;03:00;03:15;13.185
08.01.2023;03:15;03:30;12.810
08.01.2023;03:30;03:45;12.719
08.01.2023;03:45;04:00;12.910
08.01.2023;04:00;04:15;13.136
08.01.2023;04:15;04:30;13.026
08.01.2023;04:30;04:45;12.745
08.01.2023;04:45;05:00;13.089
08.01.2023;05:00;05:15;13.151
08.01.2023;05:15;05:30;12.913
08.01.2023;05:30;05:45;13.218
08.01.2023;05:45;06:00;13.461
08.01.2023;06:00;06:15;13.465
08.01.2023;06:15;06:30;13.364
08.01.2023;06:30;06:45;13.790
08.01.2023;06:45;07:00;14.079
08.01.2023;07:00;07:15;14.281
08.01.2023;07:15;07:30;14.726
08.01.2023;07:30;07:45;15.451
08.01.2023;07:45;08:00;15.937
08.01.2023;08:00;08:15;16.776
08.01.2023;08:15;08:30;16.974
08.01.2023;08:30;08:45;18.034
08.01.2023;08:45;09:00;18.579
08.01.2023;09:00;09:15;19.112
08.01.2023;09:15;09:30;19.388
08.01.2023;09:30;09:45;19.842
08.01.2023;09:45;10:00;20.184
08.01.2023;10:00;10:15;20.513
08.01.2023;10:15;10:30;21.056
08.01.2023;10:30;10:45;21.370
08.01.2023;10:45;11:00;21.273
08.01.2023;11:00;11:15;21.178
08.01.2023;11:15;11:30;20.182
08.01.2023;11:30;11:45;19.083
08.01.2023;11:45;12:00;19.580
08.01.2023;12:00;12:15;19.044
08.01.2023;12:15;12:30;19.469
08.01.2023;12:30;12:45;19.048
08.01.2023;12:45;13:00;18.310
08.01.2023;13:00;13:15;18.084
08.01.2023;13:15;13:30;18.206
08.01.2023;13:30;13:45;17.894
08.01.2023;13:45;14:00;17.946
08.01.2023;14:00;14:15;18.163
08.01.2023;14:15;14:30;19.589
08.01.2023;14:30;14:45;20.422
08.01.2023;14:45;15:00;19.151
08.01.2023;15:00;15:15;19.883
08.01.2023;15:15;15:30;20.282
08.01.2023;15:30;15:45;21.053
08.01.2023;15:45;16:00;20.949
08.01.2023;16:00;16:15;20.802
08.01.2023;16:15;16:30;21.712
08.01.2023;16:30;16:45;23.135
08.01.2023;16:45;17:00;23.665
08.01.2023;17:00;17:15;24.647
08.01.2023;17:15;17:30;24.931
08.01.2023;17:30;17:45;25.354
08.01.2023;17:45;18:00;25.775
08.01.2023;18:00;18:15;25.870
08.01.2023;18:15;18:30;25.495
08.01.2023;18:30;18:45;26.216
08.01.2023;18:45;19:00;25.434
08.01.2023;19:00;19:15;24.961
08.01.2023;19:15;19:30;24.383
08.01.2023;19:30;19:45;23.987
08.01.2023;19:45;20:00;23.260
08.01.2023;20:00;20:15;23.029
08.01.2023;20:15;20:30;22.382
08.01.2023;20:30;20:45;21.969
08.01.2023;20:45;21:00;21.728
08.01.2023;21:00;21:15;21.137
08.01.2023;21:15;21:30;20.689
08.01.2023;21:30;21:45;20.274
08.01.2023;21:45;22:00;20.100
08.01.2023;22:00;22:15;19.433
08.01.2023;22:15;22:30;19.087
08.01.2023;22:30;22:45;18.803
08.01.2023;22:45;23:00;18.120