Netzbetreibername:;Osterholzer Stadtwerke GmbH & Co. KG;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;31.12.2022;
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;13.064
01.01.2022;00:15;00:30;12.814
01.01.2022;00:30;00:45;12.420
01.01.2022;00:45;01:00;12.138
01.01.2022;01:00;01:15;12.149
01.01.2022;01:15;01:30;11.708
01.01.2022;01:30;01:45;11.540
01.01.2022;01:45;02:00;11.220
01.01.2022;02:00;02:15;11.014
01.01.2022;02:15;02:30;10.879
01.01.2022;02:30;02:45;10.587
01.01.2022;02:45;03:00;10.565
01.01.2022;03:00;03:15;10.265
01.01.2022;03:15;03:30;10.383
01.01.2022;03:30;03:45;10.297
01.01.2022;03:45;04:00;10.136
01.01.2022;04:00;04:15;10.002
01.01.2022;04:15;04:30;9.902
01.01.2022;04:30;04:45;9.839
01.01.2022;04:45;05:00;9.811
01.01.2022;05:00;05:15;9.881
01.01.2022;05:15;05:30;9.816
01.01.2022;05:30;05:45;9.718
01.01.2022;05:45;06:00;9.675
01.01.2022;06:00;06:15;9.795
01.01.2022;06:15;06:30;9.793
01.01.2022;06:30;06:45;9.904
01.01.2022;06:45;07:00;9.992
01.01.2022;07:00;07:15;10.155
01.01.2022;07:15;07:30;10.205
01.01.2022;07:30;07:45;10.464
01.01.2022;07:45;08:00;10.829
01.01.2022;08:00;08:15;11.157
01.01.2022;08:15;08:30;11.589
01.01.2022;08:30;08:45;11.872
01.01.2022;08:45;09:00;12.267
01.01.2022;09:00;09:15;12.787
01.01.2022;09:15;09:30;13.115
01.01.2022;09:30;09:45;14.054
01.01.2022;09:45;10:00;14.461
01.01.2022;10:00;10:15;15.068
01.01.2022;10:15;10:30;15.276
01.01.2022;10:30;10:45;15.569
01.01.2022;10:45;11:00;15.889
01.01.2022;11:00;11:15;16.402
01.01.2022;11:15;11:30;17.012
01.01.2022;11:30;11:45;17.462
01.01.2022;11:45;12:00;17.452
01.01.2022;12:00;12:15;17.505
01.01.2022;12:15;12:30;17.573
01.01.2022;12:30;12:45;17.401
01.01.2022;12:45;13:00;17.370
01.01.2022;13:00;13:15;17.158
01.01.2022;13:15;13:30;16.596
01.01.2022;13:30;13:45;16.548
01.01.2022;13:45;14:00;16.499
01.01.2022;14:00;14:15;16.553
01.01.2022;14:15;14:30;16.243
01.01.2022;14:30;14:45;16.494
01.01.2022;14:45;15:00;16.209
01.01.2022;15:00;15:15;16.199
01.01.2022;15:15;15:30;16.235
01.01.2022;15:30;15:45;16.409
01.01.2022;15:45;16:00;16.553
01.01.2022;16:00;16:15;17.172
01.01.2022;16:15;16:30;17.721
01.01.2022;16:30;16:45;18.673
01.01.2022;16:45;17:00;19.157
01.01.2022;17:00;17:15;19.807
01.01.2022;17:15;17:30;20.368
01.01.2022;17:30;17:45;21.133
01.01.2022;17:45;18:00;21.367
01.01.2022;18:00;18:15;21.277
01.01.2022;18:15;18:30;21.393
01.01.2022;18:30;18:45;21.293
01.01.2022;18:45;19:00;21.075
01.01.2022;19:00;19:15;20.854
01.01.2022;19:15;19:30;20.275
01.01.2022;19:30;19:45;19.745
01.01.2022;19:45;20:00;19.231
01.01.2022;20:00;20:15;18.822
01.01.2022;20:15;20:30;18.324
01.01.2022;20:30;20:45;17.611
01.01.2022;20:45;21:00;17.068
01.01.2022;21:00;21:15;17.322
01.01.2022;21:15;21:30;16.969
01.01.2022;21:30;21:45;16.774
01.01.2022;21:45;22:00;16.521
01.01.2022;22:00;22:15;16.152
01.01.2022;22:15;22:30;15.586
01.01.2022;22:30;22:45;14.982
01.01.2022;22:45;23:00;14.258
01.01.2022;23:00;23:15;13.688
01.01.2022;23:15;23:30;13.194
01.01.2022;23:30;23:45;12.603
02.01.2022;23:45;00:00;11.912
02.01.2022;00:00;00:15;11.469
02.01.2022;00:15;00:30;10.899
02.01.2022;00:30;00:45;10.724
02.01.2022;00:45;01:00;10.101
02.01.2022;01:00;01:15;9.860
02.01.2022;01:15;01:30;9639,274769
02.01.2022;01:30;01:45;9466,432438
02.01.2022;01:45;02:00;9339,069898
02.01.2022;02:00;02:15;9125,126792
02.01.2022;02:15;02:30;8881,001862
02.01.2022;02:30;02:45;9208,950448
02.01.2022;02:45;03:00;8969,619023
02.01.2022;03:00;03:15;9069,490729
02.01.2022;03:15;03:30;9080,666177
02.01.2022;03:30;03:45;9033,257064
02.01.2022;03:45;04:00;9146,703355
02.01.2022;04:00;04:15;9199,533152
02.01.2022;04:15;04:30;9259,466178
02.01.2022;04:30;04:45;9384,512583
02.01.2022;04:45;05:00;9211,426092
02.01.2022;05:00;05:15;9.408
02.01.2022;05:15;05:30;9.446
02.01.2022;05:30;05:45;9.421
02.01.2022;05:45;06:00;9.439
02.01.2022;06:00;06:15;9.678
02.01.2022;06:15;06:30;9.785
02.01.2022;06:30;06:45;10.077
02.01.2022;06:45;07:00;10.235
02.01.2022;07:00;07:15;10.430
02.01.2022;07:15;07:30;11.208
02.01.2022;07:30;07:45;11.217
02.01.2022;07:45;08:00;11.793
02.01.2022;08:00;08:15;12.231
02.01.2022;08:15;08:30;12.971
02.01.2022;08:30;08:45;13.530
02.01.2022;08:45;09:00;13.920
02.01.2022;09:00;09:15;14.704
02.01.2022;09:15;09:30;14.997
02.01.2022;09:30;09:45;15.792
02.01.2022;09:45;10:00;16.373
02.01.2022;10:00;10:15;17.000
02.01.2022;10:15;10:30;17.251
02.01.2022;10:30;10:45;17.575
02.01.2022;10:45;11:00;18.035
02.01.2022;11:00;11:15;18.671
02.01.2022;11:15;11:30;19.005
02.01.2022;11:30;11:45;19.456
02.01.2022;11:45;12:00;19.708
02.01.2022;12:00;12:15;19.922
02.01.2022;12:15;12:30;20.045
02.01.2022;12:30;12:45;20.089
02.01.2022;12:45;13:00;19.512
02.01.2022;13:00;13:15;19.425
02.01.2022;13:15;13:30;19.379
02.01.2022;13:30;13:45;18.971
02.01.2022;13:45;14:00;18.543
02.01.2022;14:00;14:15;18.665
02.01.2022;14:15;14:30;18.667
02.01.2022;14:30;14:45;18.650
02.01.2022;14:45;15:00;18.306
02.01.2022;15:00;15:15;18.404
02.01.2022;15:15;15:30;18.298
02.01.2022;15:30;15:45;18.488
02.01.2022;15:45;16:00;18.624
02.01.2022;16:00;16:15;18.943
02.01.2022;16:15;16:30;19.094
02.01.2022;16:30;16:45;19.907
02.01.2022;16:45;17:00;20.575
02.01.2022;17:00;17:15;21.126
02.01.2022;17:15;17:30;21.712
02.01.2022;17:30;17:45;21.967
02.01.2022;17:45;18:00;22.413
02.01.2022;18:00;18:15;22.647
02.01.2022;18:15;18:30;22.270
02.01.2022;18:30;18:45;22.172
02.01.2022;18:45;19:00;21.728
02.01.2022;19:00;19:15;21.182
02.01.2022;19:15;19:30;20.537
02.01.2022;19:30;19:45;20.180
02.01.2022;19:45;20:00;20.031
02.01.2022;20:00;20:15;19.525
02.01.2022;20:15;20:30;18.533
02.01.2022;20:30;20:45;18.029
02.01.2022;20:45;21:00;17.602
02.01.2022;21:00;21:15;17.741
02.01.2022;21:15;21:30;17.508
02.01.2022;21:30;21:45;17.080
02.01.2022;21:45;22:00;17.065
02.01.2022;22:00;22:15;16.292
02.01.2022;22:15;22:30;15.418
02.01.2022;22:30;22:45;14.874
02.01.2022;22:45;23:00;13.911
02.01.2022;23:00;23:15;13.368
02.01.2022;23:15;23:30;12.720
02.01.2022;23:30;23:45;11.980
03.01.2022;23:45;00:00;11.379
03.01.2022;00:00;00:15;11.063
03.01.2022;00:15;00:30;10.798
03.01.2022;00:30;00:45;10.489
03.01.2022;00:45;01:00;10.111
03.01.2022;01:00;01:15;9.672
03.01.2022;01:15;01:30;9.265
03.01.2022;01:30;01:45;9.327
03.01.2022;01:45;02:00;9.295
03.01.2022;02:00;02:15;9.430
03.01.2022;02:15;02:30;9.611
03.01.2022;02:30;02:45;9.367
03.01.2022;02:45;03:00;9.333
03.01.2022;03:00;03:15;9.546
03.01.2022;03:15;03:30;9476,129564
03.01.2022;03:30;03:45;9559,33336
03.01.2022;03:45;04:00;9629,604954
03.01.2022;04:00;04:15;9691,076733
03.01.2022;04:15;04:30;9827,328209
03.01.2022;04:30;04:45;9.740
03.01.2022;04:45;05:00;10.036
03.01.2022;05:00;05:15;10.588
03.01.2022;05:15;05:30;10.607
03.01.2022;05:30;05:45;10.951
03.01.2022;05:45;06:00;11.221
03.01.2022;06:00;06:15;12.051
03.01.2022;06:15;06:30;12.511
03.01.2022;06:30;06:45;13.057
03.01.2022;06:45;07:00;13.389
03.01.2022;07:00;07:15;13.947
03.01.2022;07:15;07:30;14.310
03.01.2022;07:30;07:45;15.042
03.01.2022;07:45;08:00;15.586
03.01.2022;08:00;08:15;16.386
03.01.2022;08:15;08:30;16.475
03.01.2022;08:30;08:45;16.724
03.01.2022;08:45;09:00;17.021
03.01.2022;09:00;09:15;17.362
03.01.2022;09:15;09:30;17.794
03.01.2022;09:30;09:45;17.872
03.01.2022;09:45;10:00;18.146
03.01.2022;10:00;10:15;18.709
03.01.2022;10:15;10:30;18.615
03.01.2022;10:30;10:45;18.487
03.01.2022;10:45;11:00;18.471
03.01.2022;11:00;11:15;18.236
03.01.2022;11:15;11:30;18.307
03.01.2022;11:30;11:45;18.961
03.01.2022;11:45;12:00;19.231
03.01.2022;12:00;12:15;19.555
03.01.2022;12:15;12:30;19.345
03.01.2022;12:30;12:45;19.107
03.01.2022;12:45;13:00;19.564
03.01.2022;13:00;13:15;19.353
03.01.2022;13:15;13:30;19.082
03.01.2022;13:30;13:45;18.790
03.01.2022;13:45;14:00;18.610
03.01.2022;14:00;14:15;18.428
03.01.2022;14:15;14:30;18.413
03.01.2022;14:30;14:45;18.149
03.01.2022;14:45;15:00;18.218
03.01.2022;15:00;15:15;18.049
03.01.2022;15:15;15:30;18.411
03.01.2022;15:30;15:45;18.389
03.01.2022;15:45;16:00;18.349
03.01.2022;16:00;16:15;18.950
03.01.2022;16:15;16:30;19.237
03.01.2022;16:30;16:45;20.223
03.01.2022;16:45;17:00;21.111
03.01.2022;17:00;17:15;21.605
03.01.2022;17:15;17:30;22.213
03.01.2022;17:30;17:45;22.558
03.01.2022;17:45;18:00;23.149
03.01.2022;18:00;18:15;23.083
03.01.2022;18:15;18:30;23.228
03.01.2022;18:30;18:45;22.980
03.01.2022;18:45;19:00;22.576
03.01.2022;19:00;19:15;21.958
03.01.2022;19:15;19:30;21.522
03.01.2022;19:30;19:45;20.900
03.01.2022;19:45;20:00;20.417
03.01.2022;20:00;20:15;19.572
03.01.2022;20:15;20:30;19.258
03.01.2022;20:30;20:45;18.664
03.01.2022;20:45;21:00;18.128
03.01.2022;21:00;21:15;18.483
03.01.2022;21:15;21:30;17.974
03.01.2022;21:30;21:45;17.675
03.01.2022;21:45;22:00;17.427
03.01.2022;22:00;22:15;16.640
03.01.2022;22:15;22:30;15.691
03.01.2022;22:30;22:45;15.095
03.01.2022;22:45;23:00;14.479
03.01.2022;23:00;23:15;13.589
03.01.2022;23:15;23:30;13.088
03.01.2022;23:30;23:45;12.362
04.01.2022;23:45;00:00;11.926
04.01.2022;00:00;00:15;11.191
04.01.2022;00:15;00:30;10.794
04.01.2022;00:30;00:45;10.455
04.01.2022;00:45;01:00;10.201
04.01.2022;01:00;01:15;9.969
04.01.2022;01:15;01:30;9.799
04.01.2022;01:30;01:45;9.581
04.01.2022;01:45;02:00;9.455
04.01.2022;02:00;02:15;9.407
04.01.2022;02:15;02:30;9.502
04.01.2022;02:30;02:45;9.486
04.01.2022;02:45;03:00;9.468
04.01.2022;03:00;03:15;9.548
04.01.2022;03:15;03:30;9.666
04.01.2022;03:30;03:45;9.590
04.01.2022;03:45;04:00;9.600
04.01.2022;04:00;04:15;9.770
04.01.2022;04:15;04:30;9.729
04.01.2022;04:30;04:45;9.827
04.01.2022;04:45;05:00;10.253
04.01.2022;05:00;05:15;10.627
04.01.2022;05:15;05:30;10.738
04.01.2022;05:30;05:45;11.093
04.01.2022;05:45;06:00;11.486
04.01.2022;06:00;06:15;12.166
04.01.2022;06:15;06:30;12.591
04.01.2022;06:30;06:45;13.090
04.01.2022;06:45;07:00;13.607
04.01.2022;07:00;07:15;13.930
04.01.2022;07:15;07:30;14.688
04.01.2022;07:30;07:45;15.157
04.01.2022;07:45;08:00;15.749
04.01.2022;08:00;08:15;16.205
04.01.2022;08:15;08:30;16.781
04.01.2022;08:30;08:45;16.858
04.01.2022;08:45;09:00;17.290
04.01.2022;09:00;09:15;17.509
04.01.2022;09:15;09:30;17.439
04.01.2022;09:30;09:45;17.626
04.01.2022;09:45;10:00;17.795
04.01.2022;10:00;10:15;17.777
04.01.2022;10:15;10:30;18.082
04.01.2022;10:30;10:45;18.084
04.01.2022;10:45;11:00;18.704
04.01.2022;11:00;11:15;18.705
04.01.2022;11:15;11:30;19.021
04.01.2022;11:30;11:45;19.759
04.01.2022;11:45;12:00;19.994
04.01.2022;12:00;12:15;20.356
04.01.2022;12:15;12:30;20.451
04.01.2022;12:30;12:45;20.430
04.01.2022;12:45;13:00;20.224
04.01.2022;13:00;13:15;19.884
04.01.2022;13:15;13:30;19.957
04.01.2022;13:30;13:45;19.850
04.01.2022;13:45;14:00;19.171
04.01.2022;14:00;14:15;19.455
04.01.2022;14:15;14:30;19.119
04.01.2022;14:30;14:45;19.077
04.01.2022;14:45;15:00;18.909
04.01.2022;15:00;15:15;19.069
04.01.2022;15:15;15:30;19.023
04.01.2022;15:30;15:45;18.955
04.01.2022;15:45;16:00;18.501
04.01.2022;16:00;16:15;19.017
04.01.2022;16:15;16:30;19.342
04.01.2022;16:30;16:45;20.252
04.01.2022;16:45;17:00;21.145
04.01.2022;17:00;17:15;21.687
04.01.2022;17:15;17:30;22.431
04.01.2022;17:30;17:45;22.920
04.01.2022;17:45;18:00;23.216
04.01.2022;18:00;18:15;23.376
04.01.2022;18:15;18:30;23.209
04.01.2022;18:30;18:45;22.999
04.01.2022;18:45;19:00;22.770
04.01.2022;19:00;19:15;22.333
04.01.2022;19:15;19:30;21.798
04.01.2022;19:30;19:45;21.370
04.01.2022;19:45;20:00;20.965
04.01.2022;20:00;20:15;20.446
04.01.2022;20:15;20:30;19.707
04.01.2022;20:30;20:45;19.049
04.01.2022;20:45;21:00;18.604
04.01.2022;21:00;21:15;18.911
04.01.2022;21:15;21:30;18.471
04.01.2022;21:30;21:45;18.309
04.01.2022;21:45;22:00;17.706
04.01.2022;22:00;22:15;17.260
04.01.2022;22:15;22:30;16.532
04.01.2022;22:30;22:45;15.832
04.01.2022;22:45;23:00;15.019
04.01.2022;23:00;23:15;14.494
04.01.2022;23:15;23:30;13.803
04.01.2022;23:30;23:45;13.109
05.01.2022;23:45;00:00;12.564
05.01.2022;00:00;00:15;11.985
05.01.2022;00:15;00:30;11.748
05.01.2022;00:30;00:45;11.153
05.01.2022;00:45;01:00;10.969
05.01.2022;01:00;01:15;10.759
05.01.2022;01:15;01:30;10.681
05.01.2022;01:30;01:45;10.525
05.01.2022;01:45;02:00;10.462
05.01.2022;02:00;02:15;10.588
05.01.2022;02:15;02:30;10.460
05.01.2022;02:30;02:45;10.383
05.01.2022;02:45;03:00;10.311
05.01.2022;03:00;03:15;10.342
05.01.2022;03:15;03:30;10.364
05.01.2022;03:30;03:45;10.230
05.01.2022;03:45;04:00;10.315
05.01.2022;04:00;04:15;10.541
05.01.2022;04:15;04:30;10.538
05.01.2022;04:30;04:45;10.655
05.01.2022;04:45;05:00;10.851
05.01.2022;05:00;05:15;11.320
05.01.2022;05:15;05:30;11.633
05.01.2022;05:30;05:45;11.747
05.01.2022;05:45;06:00;12.258
05.01.2022;06:00;06:15;12.696
05.01.2022;06:15;06:30;13.299
05.01.2022;06:30;06:45;13.797
05.01.2022;06:45;07:00;14.410
05.01.2022;07:00;07:15;14.708
05.01.2022;07:15;07:30;15.156
05.01.2022;07:30;07:45;15.880
05.01.2022;07:45;08:00;16.326
05.01.2022;08:00;08:15;16.954
05.01.2022;08:15;08:30;17.330
05.01.2022;08:30;08:45;17.688
05.01.2022;08:45;09:00;17.523
05.01.2022;09:00;09:15;18.156
05.01.2022;09:15;09:30;18.438
05.01.2022;09:30;09:45;18.527
05.01.2022;09:45;10:00;18.379
05.01.2022;10:00;10:15;18.275
05.01.2022;10:15;10:30;18.381
05.01.2022;10:30;10:45;18.712
05.01.2022;10:45;11:00;18.732
05.01.2022;11:00;11:15;19.267
05.01.2022;11:15;11:30;19.960
05.01.2022;11:30;11:45;20.185
05.01.2022;11:45;12:00;20.269
05.01.2022;12:00;12:15;20.233
05.01.2022;12:15;12:30;19.438
05.01.2022;12:30;12:45;19.901
05.01.2022;12:45;13:00;19.853
05.01.2022;13:00;13:15;19.552
05.01.2022;13:15;13:30;18.903
05.01.2022;13:30;13:45;18.882
05.01.2022;13:45;14:00;19.162
05.01.2022;14:00;14:15;18.819
05.01.2022;14:15;14:30;18.643
05.01.2022;14:30;14:45;18.382
05.01.2022;14:45;15:00;18.022
05.01.2022;15:00;15:15;18.430
05.01.2022;15:15;15:30;18.914
05.01.2022;15:30;15:45;18.706
05.01.2022;15:45;16:00;18.700
05.01.2022;16:00;16:15;19.137
05.01.2022;16:15;16:30;19.559
05.01.2022;16:30;16:45;20.397
05.01.2022;16:45;17:00;21.180
05.01.2022;17:00;17:15;21.884
05.01.2022;17:15;17:30;22.478
05.01.2022;17:30;17:45;23.216
05.01.2022;17:45;18:00;23.320
05.01.2022;18:00;18:15;23.482
05.01.2022;18:15;18:30;23.865
05.01.2022;18:30;18:45;23.301
05.01.2022;18:45;19:00;23.238
05.01.2022;19:00;19:15;22.391
05.01.2022;19:15;19:30;21.807
05.01.2022;19:30;19:45;22.136
05.01.2022;19:45;20:00;20.983
05.01.2022;20:00;20:15;20.339
05.01.2022;20:15;20:30;19.661
05.01.2022;20:30;20:45;19.201
05.01.2022;20:45;21:00;18.950
05.01.2022;21:00;21:15;18.874
05.01.2022;21:15;21:30;19.024
05.01.2022;21:30;21:45;18.390
05.01.2022;21:45;22:00;18.026
05.01.2022;22:00;22:15;17.654
05.01.2022;22:15;22:30;16.864
05.01.2022;22:30;22:45;15.910
05.01.2022;22:45;23:00;15.022
05.01.2022;23:00;23:15;14.853
05.01.2022;23:15;23:30;14.100
05.01.2022;23:30;23:45;13.488
06.01.2022;23:45;00:00;12.863
06.01.2022;00:00;00:15;12.271
06.01.2022;00:15;00:30;11.954
06.01.2022;00:30;00:45;11.609
06.01.2022;00:45;01:00;11.218
06.01.2022;01:00;01:15;11.240
06.01.2022;01:15;01:30;10.953
06.01.2022;01:30;01:45;10.852
06.01.2022;01:45;02:00;10.817
06.01.2022;02:00;02:15;10.892
06.01.2022;02:15;02:30;10.838
06.01.2022;02:30;02:45;10.842
06.01.2022;02:45;03:00;10.674
06.01.2022;03:00;03:15;10.679
06.01.2022;03:15;03:30;10.713
06.01.2022;03:30;03:45;10.726
06.01.2022;03:45;04:00;10.582
06.01.2022;04:00;04:15;10.743
06.01.2022;04:15;04:30;10.739
06.01.2022;04:30;04:45;11.054
06.01.2022;04:45;05:00;10.781
06.01.2022;05:00;05:15;11.858
06.01.2022;05:15;05:30;11.851
06.01.2022;05:30;05:45;12.117
06.01.2022;05:45;06:00;12.478
06.01.2022;06:00;06:15;12.995
06.01.2022;06:15;06:30;13.408
06.01.2022;06:30;06:45;13.855
06.01.2022;06:45;07:00;14.346
06.01.2022;07:00;07:15;14.843
06.01.2022;07:15;07:30;15.724
06.01.2022;07:30;07:45;16.371
06.01.2022;07:45;08:00;16.985
06.01.2022;08:00;08:15;17.582
06.01.2022;08:15;08:30;17.514
06.01.2022;08:30;08:45;18.314
06.01.2022;08:45;09:00;18.605
06.01.2022;09:00;09:15;18.613
06.01.2022;09:15;09:30;18.485
06.01.2022;09:30;09:45;18.623
06.01.2022;09:45;10:00;18.291
06.01.2022;10:00;10:15;18.251
06.01.2022;10:15;10:30;18.143
06.01.2022;10:30;10:45;18.131
06.01.2022;10:45;11:00;18.098
06.01.2022;11:00;11:15;18.219
06.01.2022;11:15;11:30;18.530
06.01.2022;11:30;11:45;18.792
06.01.2022;11:45;12:00;18.763
06.01.2022;12:00;12:15;18.679
06.01.2022;12:15;12:30;18.678
06.01.2022;12:30;12:45;18.719
06.01.2022;12:45;13:00;18.775
06.01.2022;13:00;13:15;18.580
06.01.2022;13:15;13:30;18.017
06.01.2022;13:30;13:45;17.969
06.01.2022;13:45;14:00;17.610
06.01.2022;14:00;14:15;17.923
06.01.2022;14:15;14:30;17.845
06.01.2022;14:30;14:45;17.753
06.01.2022;14:45;15:00;17.626
06.01.2022;15:00;15:15;17.816
06.01.2022;15:15;15:30;17.948
06.01.2022;15:30;15:45;18.189
06.01.2022;15:45;16:00;18.455
06.01.2022;16:00;16:15;18.964
06.01.2022;16:15;16:30;19.308
06.01.2022;16:30;16:45;19.926
06.01.2022;16:45;17:00;21.064
06.01.2022;17:00;17:15;21.762
06.01.2022;17:15;17:30;22.676
06.01.2022;17:30;17:45;23.396
06.01.2022;17:45;18:00;23.833
06.01.2022;18:00;18:15;23.914
06.01.2022;18:15;18:30;23.490
06.01.2022;18:30;18:45;23.492
06.01.2022;18:45;19:00;23.043
06.01.2022;19:00;19:15;22.410
06.01.2022;19:15;19:30;22.036
06.01.2022;19:30;19:45;21.545
06.01.2022;19:45;20:00;21.169
06.01.2022;20:00;20:15;20.742
06.01.2022;20:15;20:30;19.817
06.01.2022;20:30;20:45;19.385
06.01.2022;20:45;21:00;18.800
06.01.2022;21:00;21:15;19.208
06.01.2022;21:15;21:30;18.908
06.01.2022;21:30;21:45;18.547
06.01.2022;21:45;22:00;18.189
06.01.2022;22:00;22:15;17.729
06.01.2022;22:15;22:30;16.893
06.01.2022;22:30;22:45;16.152
06.01.2022;22:45;23:00;15.546
06.01.2022;23:00;23:15;14.926
06.01.2022;23:15;23:30;14.360
06.01.2022;23:30;23:45;13.814
07.01.2022;23:45;00:00;13.150
07.01.2022;00:00;00:15;12.823
07.01.2022;00:15;00:30;12.155
07.01.2022;00:30;00:45;11.796
07.01.2022;00:45;01:00;11.364
07.01.2022;01:00;01:15;11.177
07.01.2022;01:15;01:30;11.103
07.01.2022;01:30;01:45;10.919
07.01.2022;01:45;02:00;10.715
07.01.2022;02:00;02:15;10.629
07.01.2022;02:15;02:30;10.494
07.01.2022;02:30;02:45;10.424
07.01.2022;02:45;03:00;10.327
07.01.2022;03:00;03:15;10.378
07.01.2022;03:15;03:30;10.325
07.01.2022;03:30;03:45;10.205
07.01.2022;03:45;04:00;10.243
07.01.2022;04:00;04:15;10.484
07.01.2022;04:15;04:30;10.663
07.01.2022;04:30;04:45;10.909
07.01.2022;04:45;05:00;11.071
07.01.2022;05:00;05:15;11.645
07.01.2022;05:15;05:30;11.624
07.01.2022;05:30;05:45;11.930
07.01.2022;05:45;06:00;12.287
07.01.2022;06:00;06:15;12.938
07.01.2022;06:15;06:30;13.375
07.01.2022;06:30;06:45;13.866
07.01.2022;06:45;07:00;14.408
07.01.2022;07:00;07:15;14.977
07.01.2022;07:15;07:30;15.530
07.01.2022;07:30;07:45;16.562
07.01.2022;07:45;08:00;16.846
07.01.2022;08:00;08:15;17.347
07.01.2022;08:15;08:30;17.913
07.01.2022;08:30;08:45;17.971
07.01.2022;08:45;09:00;18.368
07.01.2022;09:00;09:15;18.476
07.01.2022;09:15;09:30;18.846
07.01.2022;09:30;09:45;18.996
07.01.2022;09:45;10:00;19.136
07.01.2022;10:00;10:15;19.349
07.01.2022;10:15;10:30;19.702
07.01.2022;10:30;10:45;19.751
07.01.2022;10:45;11:00;19.658
07.01.2022;11:00;11:15;19.910
07.01.2022;11:15;11:30;20.198
07.01.2022;11:30;11:45;20.644
07.01.2022;11:45;12:00;21.061
07.01.2022;12:00;12:15;21.173
07.01.2022;12:15;12:30;21.367
07.01.2022;12:30;12:45;21.412
07.01.2022;12:45;13:00;21.280
07.01.2022;13:00;13:15;20.913
07.01.2022;13:15;13:30;20.590
07.01.2022;13:30;13:45;20.066
07.01.2022;13:45;14:00;19.552
07.01.2022;14:00;14:15;19.462
07.01.2022;14:15;14:30;19.618
07.01.2022;14:30;14:45;19.140
07.01.2022;14:45;15:00;18.671
07.01.2022;15:00;15:15;18.786
07.01.2022;15:15;15:30;19.129
07.01.2022;15:30;15:45;19.246
07.01.2022;15:45;16:00;19.086
07.01.2022;16:00;16:15;19.563
07.01.2022;16:15;16:30;19.745
07.01.2022;16:30;16:45;20.326
07.01.2022;16:45;17:00;21.486
07.01.2022;17:00;17:15;22.168
07.01.2022;17:15;17:30;22.670
07.01.2022;17:30;17:45;23.230
07.01.2022;17:45;18:00;23.630
07.01.2022;18:00;18:15;23.803
07.01.2022;18:15;18:30;23.549
07.01.2022;18:30;18:45;23.221
07.01.2022;18:45;19:00;22.950
07.01.2022;19:00;19:15;22.502
07.01.2022;19:15;19:30;22.088
07.01.2022;19:30;19:45;21.501
07.01.2022;19:45;20:00;20.922
07.01.2022;20:00;20:15;20.413
07.01.2022;20:15;20:30;19.853
07.01.2022;20:30;20:45;19.310
07.01.2022;20:45;21:00;18.825
07.01.2022;21:00;21:15;18.943
07.01.2022;21:15;21:30;18.791
07.01.2022;21:30;21:45;18.487
07.01.2022;21:45;22:00;18.391
07.01.2022;22:00;22:15;17.808
07.01.2022;22:15;22:30;17.413
07.01.2022;22:30;22:45;16.865
07.01.2022;22:45;23:00;15.933
07.01.2022;23:00;23:15;15.414
07.01.2022;23:15;23:30;14.908
07.01.2022;23:30;23:45;14.372
08.01.2022;23:45;00:00;13.814
08.01.2022;00:00;00:15;13.424
08.01.2022;00:15;00:30;12.790
08.01.2022;00:30;00:45;12.209
08.01.2022;00:45;01:00;11.996
08.01.2022;01:00;01:15;11.856
08.01.2022;01:15;01:30;11.488
08.01.2022;01:30;01:45;11.331
08.01.2022;01:45;02:00;11.119
08.01.2022;02:00;02:15;11.075
08.01.2022;02:15;02:30;11.068
08.01.2022;02:30;02:45;11.026
08.01.2022;02:45;03:00;10.877
08.01.2022;03:00;03:15;10.622
08.01.2022;03:15;03:30;10.723
08.01.2022;03:30;03:45;10.643
08.01.2022;03:45;04:00;10.626
08.01.2022;04:00;04:15;10.728
08.01.2022;04:15;04:30;10.739
08.01.2022;04:30;04:45;10.756
08.01.2022;04:45;05:00;10.901
08.01.2022;05:00;05:15;11.351
08.01.2022;05:15;05:30;11.091
08.01.2022;05:30;05:45;11.203
08.01.2022;05:45;06:00;11.412
08.01.2022;06:00;06:15;11.688
08.01.2022;06:15;06:30;11.848
08.01.2022;06:30;06:45;12.348
08.01.2022;06:45;07:00;12.365
08.01.2022;07:00;07:15;12.475
08.01.2022;07:15;07:30;13.003
08.01.2022;07:30;07:45;13.646
08.01.2022;07:45;08:00;14.374
08.01.2022;08:00;08:15;15.120
08.01.2022;08:15;08:30;15.589
08.01.2022;08:30;08:45;16.201
08.01.2022;08:45;09:00;16.717
08.01.2022;09:00;09:15;17.255
08.01.2022;09:15;09:30;17.758
08.01.2022;09:30;09:45;17.981
08.01.2022;09:45;10:00;17.932
08.01.2022;10:00;10:15;18.348
08.01.2022;10:15;10:30;18.426
08.01.2022;10:30;10:45;18.598
08.01.2022;10:45;11:00;18.796
08.01.2022;11:00;11:15;19.005
08.01.2022;11:15;11:30;19.085
08.01.2022;11:30;11:45;19.448
08.01.2022;11:45;12:00;19.729
08.01.2022;12:00;12:15;20.195
08.01.2022;12:15;12:30;20.158
08.01.2022;12:30;12:45;19.888
08.01.2022;12:45;13:00;19.544
08.01.2022;13:00;13:15;19.036
08.01.2022;13:15;13:30;18.775
08.01.2022;13:30;13:45;18.569
08.01.2022;13:45;14:00;18.613
08.01.2022;14:00;14:15;18.404
08.01.2022;14:15;14:30;18.305
08.01.2022;14:30;14:45;18.315
08.01.2022;14:45;15:00;18.455
08.01.2022;15:00;15:15;18.737
08.01.2022;15:15;15:30;19.378
08.01.2022;15:30;15:45;19.494
08.01.2022;15:45;16:00;19.455
08.01.2022;16:00;16:15;20.055
08.01.2022;16:15;16:30;20.303
08.01.2022;16:30;16:45;20.979
08.01.2022;16:45;17:00;21.433
08.01.2022;17:00;17:15;22.120
08.01.2022;17:15;17:30;22.845
08.01.2022;17:30;17:45;23.524
08.01.2022;17:45;18:00;23.838
08.01.2022;18:00;18:15;23.701
08.01.2022;18:15;18:30;23.618
08.01.2022;18:30;18:45;23.286
08.01.2022;18:45;19:00;22.817
08.01.2022;19:00;19:15;22.561
08.01.2022;19:15;19:30;21.836
08.01.2022;19:30;19:45;21.395
08.01.2022;19:45;20:00;20.759
08.01.2022;20:00;20:15;20.093
08.01.2022;20:15;20:30;19.782
08.01.2022;20:30;20:45;19.063
08.01.2022;20:45;21:00;18.614
08.01.2022;21:00;21:15;18.799
08.01.2022;21:15;21:30;18.485
08.01.2022;21:30;21:45;18.219
08.01.2022;21:45;22:00;17.957
08.01.2022;22:00;22:15;17.590
08.01.2022;22:15;22:30;17.016
08.01.2022;22:30;22:45;16.354